datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-20 06:43:57,53.0074,-27.7314,434.0,4.945,34.911,1.0274869999999998,21.024,385,66,269,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,436.0,4.941,34.912,1.0276070000000002,21.0225,422,69,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,438.0,4.938,34.912,1.027673,21.01975,389,68,269,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,440.0,4.941,34.913,1.027638,21.01575,392,68,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,442.0,4.935,34.914,1.0278399999999999,21.00675,416,69,269,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,444.0,4.927,34.914,1.0280710000000002,20.9955,402,69,268,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,446.0,4.913,34.914,1.0285129999999998,20.986,399,65,268,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,448.0,4.897,34.914,1.0289419999999998,20.9712,385,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,450.0,4.88,34.913,1.0294560000000001,20.9646,408,64,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,452.0,4.87,34.912,1.0297459999999998,20.95417,399,68,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,454.0,4.856,34.912,1.03022,20.9464,398,67,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,456.0,4.839,34.912,1.030646,20.9452,398,68,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,458.0,4.841,34.913,1.030612,20.944,411,68,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,460.0,4.841,34.913,1.0306410000000001,20.941,401,67,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,462.0,4.835,34.914,1.0308190000000002,20.9376,404,69,269,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,464.0,4.829,34.915,1.0310039999999998,20.934,404,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,466.0,4.827,34.914,1.031098,20.9266,400,67,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,468.0,4.82,34.914,1.03132,20.92033,407,65,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,470.0,4.815,34.915,1.0314990000000002,20.911,405,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,472.0,4.809,34.914,1.031727,20.8954,424,67,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,474.0,4.799,34.913,1.0320589999999998,20.8764,398,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,476.0,4.761,34.91,1.0331260000000002,20.8622,404,70,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,478.0,4.734,34.911,1.0339040000000002,20.8568,400,68,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,480.0,4.718,34.91,1.034345,20.852,399,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,482.0,4.721,34.91,1.0342730000000002,20.847,394,69,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,484.0,4.72,34.911,1.0343619999999998,20.8384,400,70,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,486.0,4.703,34.912,1.0348830000000002,20.8218,399,64,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,488.0,4.682,34.912,1.0354860000000001,20.8078,405,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,490.0,4.651,34.909,1.036375,20.8054,401,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,492.0,4.65,34.909,1.036404,20.805,407,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,494.0,4.649,34.911,1.0364360000000001,20.8036,404,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,496.0,4.642,34.912,1.0366719999999998,20.8014,438,67,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,498.0,4.631,34.911,1.036978,20.7988,405,68,271,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,500.0,4.62,34.912,1.037328,20.802,398,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,504.0,4.628,34.915,1.0370949999999999,20.8068,396,68,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,508.0,4.62,34.916,1.037375,20.7957,402,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,512.0,4.597,34.916,1.038081,20.7857,409,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,516.0,4.584,34.916,1.03843,20.78111,403,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,520.0,4.582,34.917,1.038494,20.7703,413,71,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,524.0,4.551,34.914,1.0394070000000002,20.7623,415,66,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,528.0,4.549,34.915,1.0394670000000001,20.7634,404,66,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,532.0,4.55,34.918,1.039478,20.7592,400,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,536.0,4.534,34.918,1.0399349999999998,20.7485,418,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,540.0,4.524,34.918,1.0402689999999999,20.7475,414,66,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,544.0,4.521,34.918,1.040375,20.74334,401,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,548.0,4.515,34.919,1.0405760000000002,20.7298,415,67,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,552.0,4.493,34.917,1.041214,20.7189,417,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,556.0,4.478,34.917,1.0417,20.7067,437,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,560.0,4.455,34.917,1.0423680000000002,20.69989,426,65,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,564.0,4.451,34.917,1.0425,20.697,411,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,568.0,4.446,34.918,1.042665,20.68878,506,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,572.0,4.432,34.918,1.0430670000000002,20.68367,418,66,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,576.0,4.422,34.919,1.0433819999999998,20.679,402,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,580.0,4.415,34.919,1.0436070000000002,20.67544,405,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,584.0,4.406,34.919,1.0438519999999998,20.67167,403,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,588.0,4.4,34.919,1.044044,20.67067,407,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,592.0,4.397,34.919,1.044159,20.66856,414,65,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,596.0,4.394,34.919,1.044286,20.66225,412,68,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,600.0,4.381,34.919,1.0446849999999999,20.65678,402,67,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,604.0,4.367,34.919,1.0450910000000002,20.65162,413,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,608.1,4.355,34.919,1.0454340000000002,20.6471,408,65,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,612.0,4.343,34.919,1.045794,20.64327,418,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,616.0,4.336,34.919,1.046052,20.63745,413,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,620.0,4.324,34.919,1.0463870000000002,20.6342,413,66,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,624.0,4.319,34.919,1.046542,20.63354,413,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,628.0,4.315,34.918,1.0466890000000002,20.6333,424,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,632.0,4.311,34.919,1.046808,20.6288,409,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,636.0,4.304,34.919,1.047037,20.6239,401,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,640.0,4.293,34.918,1.047371,20.62111,412,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,644.0,4.289,34.918,1.0474990000000002,20.6174,401,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,648.0,4.28,34.918,1.0478079999999999,20.6129,409,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,652.0,4.271,34.918,1.0480710000000002,20.60833,406,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,656.0,4.263,34.918,1.0483259999999999,20.60333,400,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,660.0,4.253,34.918,1.0486300000000002,20.5951,415,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,664.0,4.237,34.917,1.049134,20.58633,422,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,668.0,4.224,34.917,1.049499,20.57944,409,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,672.0,4.207,34.916,1.050001,20.572,424,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,676.0,4.191,34.915,1.0505019999999998,20.5667,404,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,680.0,4.181,34.915,1.050795,20.56522,409,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,684.0,4.179,34.915,1.050865,20.564,401,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,688.0,4.175,34.915,1.050995,20.56411,398,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,692.0,4.171,34.915,1.0511409999999999,20.56144,402,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,696.0,4.162,34.915,1.051409,20.55689,397,67,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,700.0,4.153,34.915,1.051678,20.55244,400,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,704.0,4.145,34.914,1.051926,20.54767,402,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,708.0,4.134,34.914,1.0522610000000001,20.54589,398,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,712.0,4.129,34.914,1.052413,20.543,403,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,716.0,4.123,34.914,1.052574,20.54078,401,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,720.0,4.118,34.913,1.0527609999999998,20.54033,393,66,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,724.0,4.109,34.913,1.053026,20.53613,390,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,728.0,4.102,34.913,1.053213,20.53525,390,67,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,732.0,4.1,34.913,1.0533000000000001,20.53211,389,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,736.0,4.095,34.913,1.0534560000000002,20.52962,400,66,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,740.0,4.089,34.913,1.053633,20.531,392,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,744.0,4.085,34.912,1.0537320000000001,20.52775,453,67,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,748.0,4.082,34.912,1.0538280000000002,20.52844,391,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,752.0,4.081,34.912,1.053881,20.52937,392,66,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,756.0,4.078,34.912,1.0539640000000001,20.52987,393,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,760.0,4.075,34.912,1.054045,20.528,399,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,764.0,4.074,34.912,1.054087,20.52986,388,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,768.0,4.072,34.912,1.0541559999999999,20.527,392,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,772.0,4.068,34.912,1.0542760000000002,20.5255,394,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,776.0,4.062,34.912,1.054453,20.52389,386,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,780.0,4.056,34.911,1.0546479999999998,20.52155,391,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,784.0,4.052,34.911,1.054757,20.52209,396,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,788.0,4.05,34.911,1.05484,20.521,391,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,792.0,4.047,34.911,1.0549270000000002,20.51836,392,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,796.0,4.042,34.911,1.055084,20.5174,460,66,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,800.0,4.037,34.91,1.055241,20.5118,402,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,804.0,4.031,34.91,1.0554350000000001,20.5088,394,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,808.0,4.02,34.91,1.055749,20.5053,408,65,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,812.0,4.017,34.909,1.055875,20.5036,404,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,816.0,4.01,34.909,1.056095,20.5009,391,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,819.9,4.004,34.909,1.056276,20.49889,393,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,824.0,3.999,34.909,1.0564110000000002,20.4978,390,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,828.0,3.995,34.908,1.05652,20.49755,390,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,832.0,3.993,34.908,1.0566,20.4972,398,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,836.0,3.99,34.908,1.056698,20.496,416,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,840.0,3.988,34.908,1.0567669999999998,20.49522,410,69,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,844.0,3.985,34.908,1.0568680000000001,20.49478,399,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,848.0,3.98,34.908,1.0570270000000002,20.4924,405,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,852.0,3.974,34.908,1.057204,20.491,385,66,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,856.0,3.968,34.907,1.0573730000000001,20.48989,392,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,860.0,3.965,34.907,1.057477,20.48966,390,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,864.0,3.96,34.907,1.0576279999999998,20.48867,396,65,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,868.0,3.956,34.907,1.0577390000000002,20.48667,390,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,872.0,3.952,34.907,1.057874,20.48589,393,66,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,876.0,3.949,34.907,1.057947,20.48567,387,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,880.0,3.948,34.907,1.0579830000000001,20.48633,406,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,884.0,3.946,34.906,1.058056,20.48745,386,66,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,888.0,3.944,34.907,1.058135,20.48833,389,66,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,892.0,3.942,34.907,1.058208,20.4868,381,63,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,896.0,3.934,34.906,1.058465,20.48556,388,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,900.0,3.931,34.906,1.058542,20.48545,385,63,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,904.0,3.928,34.906,1.058643,20.48556,385,65,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,908.0,3.927,34.906,1.0586829999999998,20.48167,382,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,912.0,3.924,34.906,1.0588069999999998,20.47111,394,62,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,916.0,3.915,34.906,1.059062,20.47189,429,65,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,920.0,3.903,34.905,1.0594160000000001,20.47,381,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,924.0,3.896,34.904,1.0596139999999998,20.46811,387,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,928.0,3.896,34.904,1.059644,20.46711,380,63,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,932.0,3.891,34.904,1.059799,20.46055,385,63,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,936.0,3.885,34.903,1.059987,20.46033,378,64,259,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,940.0,3.881,34.903,1.060108,20.46267,393,65,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,944.0,3.878,34.903,1.060199,20.46633,383,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,948.0,3.877,34.903,1.0602399999999998,20.46933,393,65,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,952.0,3.873,34.903,1.060362,20.46888,377,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,956.0,3.87,34.903,1.060476,20.468,387,64,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,960.0,3.868,34.903,1.060534,20.469,384,63,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,964.0,3.864,34.903,1.0606680000000002,20.468,383,64,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,968.0,3.862,34.903,1.0607350000000002,20.4685,379,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,972.0,3.859,34.903,1.060832,20.468,379,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,976.0,3.855,34.902,1.060978,20.46778,381,65,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,980.0,3.851,34.902,1.061092,20.46611,382,63,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,984.0,3.848,34.902,1.0611670000000002,20.46663,382,64,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,988.0,3.847,34.902,1.061197,20.46778,386,62,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,992.0,3.845,34.902,1.0612499999999998,20.46317,378,64,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,994.2,3.843,34.902,nan,nan,nan,nan,nan,nan,nan,nan
