datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 06:48:33,53.0583,-29.9501,434.0,4.607,34.907,1.0377109999999998,20.7338,409,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,436.0,4.608,34.907,1.037699,20.73325,414,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,438.0,4.601,34.907,1.037953,20.736,416,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,440.0,4.592,34.907,1.0381580000000001,20.7345,417,66,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,442.0,4.591,34.909,1.038217,20.73725,410,68,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,444.0,4.602,34.911,1.037884,20.736,410,66,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,446.0,4.61,34.915,1.037699,20.7285,415,70,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,448.0,4.596,34.914,1.038103,20.72225,406,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,450.0,4.591,34.913,1.0382630000000002,20.71575,406,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,452.0,4.569,34.912,1.0389020000000002,20.7095,399,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,454.0,4.546,34.91,1.0395569999999998,20.70825,420,65,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,456.0,4.542,34.91,1.039688,20.7045,408,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,458.0,4.536,34.911,1.0398969999999998,20.7034,404,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,460.0,4.526,34.912,1.040174,20.704,434,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,462.0,4.523,34.912,1.0402339999999999,20.7034,400,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,464.0,4.523,34.912,1.040267,20.7016,400,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,466.0,4.519,34.912,1.0403660000000001,20.6986,402,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,468.0,4.516,34.912,1.040483,20.6966,417,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,470.0,4.507,34.912,1.040728,20.6946,408,67,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,472.0,4.502,34.912,1.040867,20.6908,403,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,474.0,4.498,34.913,1.0410059999999999,20.6928,406,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,476.0,4.498,34.913,1.0410080000000002,20.6918,553,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,478.0,4.499,34.914,1.0409860000000002,20.6928,427,65,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,480.0,4.497,34.914,1.0410339999999998,20.69,427,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,482.0,4.493,34.915,1.04116,20.6906,423,65,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,484.0,4.494,34.915,1.0411519999999999,20.6938,417,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,486.0,4.494,34.916,1.041141,20.6936,410,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,488.0,4.486,34.916,1.0413709999999998,20.694,406,68,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,490.0,4.5,34.918,1.0409959999999998,20.6974,413,69,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,492.0,4.498,34.919,1.0410840000000001,20.6902,407,67,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,494.0,4.49,34.919,1.041306,20.6834,406,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,496.0,4.472,34.918,1.0418500000000002,20.6784,414,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,498.0,4.465,34.917,1.042046,20.6766,413,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,500.0,4.463,34.917,1.042109,20.678,412,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,504.0,4.457,34.917,1.0422920000000002,20.67422,416,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,508.0,4.448,34.917,1.042541,20.67011,438,66,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,512.0,4.44,34.917,1.0428000000000002,20.6715,412,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,516.0,4.441,34.918,1.0427840000000002,20.67378,413,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,520.0,4.443,34.919,1.042735,20.67689,406,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,524.0,4.448,34.92,1.0426479999999998,20.66911,408,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,528.0,4.428,34.919,1.043276,20.654,444,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,532.0,4.403,34.918,1.043996,20.64578,428,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,536.0,4.395,34.918,1.044251,20.64,406,65,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,540.0,4.38,34.918,1.044683,20.63263,422,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,544.0,4.368,34.918,1.0450300000000001,20.62622,408,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,548.0,4.356,34.918,1.045401,20.62089,413,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,552.0,4.347,34.917,1.0457,20.61867,418,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,556.0,4.334,34.917,1.0460539999999998,20.61538,412,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,560.0,4.332,34.917,1.046128,20.61478,468,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,564.0,4.331,34.917,1.0461559999999999,20.61775,410,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,568.0,4.331,34.917,1.046166,20.61888,413,66,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,572.0,4.331,34.918,1.046176,20.61444,413,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,576.0,4.327,34.918,1.0463200000000001,20.61012,586,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,580.0,4.312,34.916,1.0467710000000001,20.607,410,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,584.0,4.303,34.916,1.04705,20.603,410,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,588.0,4.296,34.916,1.0472610000000002,20.59875,417,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,592.0,4.29,34.916,1.0474510000000001,20.59325,409,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,596.0,4.281,34.917,1.04773,20.58988,410,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,600.0,4.273,34.917,1.0479440000000002,20.58525,404,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,604.0,4.265,34.917,1.0481880000000001,20.581,409,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,608.0,4.257,34.917,1.048451,20.5795,537,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,612.0,4.251,34.917,1.0486239999999998,20.57625,423,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,616.0,4.243,34.917,1.0488689999999998,20.576,420,67,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,620.0,4.238,34.917,1.049003,20.575,423,66,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,624.0,4.238,34.917,1.049035,20.57363,407,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,628.1,4.234,34.916,1.0491510000000002,20.57288,415,66,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,632.1,4.227,34.916,1.0493610000000002,20.57225,409,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,636.0,4.226,34.916,1.0494059999999998,20.5707,401,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,640.0,4.223,34.916,1.049503,20.5689,417,66,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,644.0,4.216,34.916,1.0497420000000002,20.56327,407,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,648.0,4.205,34.916,1.050052,20.5596,407,66,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,652.0,4.201,34.916,1.050205,20.5563,433,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,656.0,4.19,34.916,1.0505369999999998,20.554,418,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,660.0,4.184,34.916,1.0507080000000002,20.54922,401,65,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,664.0,4.172,34.915,1.0510640000000002,20.5454,411,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,668.0,4.165,34.915,1.0512920000000001,20.54156,402,66,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,672.0,4.156,34.915,1.051574,20.538,403,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,676.0,4.149,34.915,1.0517910000000001,20.53478,401,66,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,680.0,4.14,34.915,1.052028,20.53033,405,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,684.0,4.137,34.914,1.0521449999999999,20.53022,394,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,688.0,4.135,34.914,1.0522019999999999,20.531,400,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,692.0,4.134,34.914,1.0522520000000002,20.53089,411,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,696.0,4.129,34.914,1.052412,20.528,404,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,700.0,4.124,34.914,1.0525639999999998,20.52425,405,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,704.0,4.114,34.913,1.0528590000000002,20.52389,399,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,708.0,4.109,34.913,1.053023,20.52267,468,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,712.0,4.105,34.913,1.053149,20.5205,405,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,716.0,4.101,34.913,1.053264,20.519,416,64,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,720.0,4.094,34.913,1.053496,20.5175,407,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,724.0,4.088,34.912,1.053661,20.51325,401,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,728.0,4.083,34.912,1.053846,20.50922,401,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,732.0,4.073,34.912,1.054132,20.50863,432,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,736.0,4.069,34.912,1.0542449999999999,20.50637,397,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,740.0,4.066,34.912,1.0543520000000002,20.50625,394,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,744.0,4.062,34.911,1.0544669999999998,20.50762,403,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,748.0,4.059,34.911,1.0545589999999998,20.50362,390,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,752.0,4.054,34.911,1.0547469999999999,20.50362,402,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,756.0,4.047,34.911,1.0549400000000002,20.502,427,62,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,760.0,4.044,34.911,1.05503,20.49938,407,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,764.0,4.04,34.911,1.0551689999999998,20.4965,408,66,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,768.0,4.037,34.91,1.0552579999999998,20.49538,418,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,772.0,4.032,34.91,1.055419,20.49375,392,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,776.0,4.026,34.91,1.0556040000000002,20.48987,410,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,780.0,4.018,34.91,1.055847,20.48887,394,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,784.0,4.012,34.909,1.0560360000000002,20.48675,401,65,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,788.0,4.006,34.909,1.0562299999999998,20.48438,403,64,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,792.0,4.0,34.909,1.056391,20.4865,427,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,796.0,3.998,34.909,1.056483,20.48287,399,65,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,800.0,3.992,34.909,1.056641,20.48043,405,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,804.0,3.987,34.909,1.056804,20.4805,462,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,808.0,3.982,34.908,1.0569540000000002,20.4795,394,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,812.0,3.978,34.908,1.0570979999999999,20.47525,389,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,816.0,3.972,34.908,1.057286,20.474,389,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,820.0,3.966,34.908,1.057455,20.47012,398,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,824.0,3.956,34.907,1.0577740000000002,20.46487,394,65,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,828.0,3.948,34.907,1.057995,20.46362,402,63,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,832.0,3.943,34.907,1.058153,20.46175,417,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,836.1,3.942,34.906,1.058205,20.46129,390,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,840.1,3.935,34.906,1.0583939999999998,20.459,392,65,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,844.0,3.93,34.906,1.0585719999999998,20.45663,397,65,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,848.0,3.924,34.906,1.0587460000000002,20.45687,404,63,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,852.0,3.92,34.905,1.0588570000000002,20.45687,390,65,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,856.0,3.917,34.905,1.058955,20.457,396,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,860.0,3.917,34.905,1.058971,20.4575,402,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,864.0,3.916,34.905,1.059018,20.45763,432,63,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,868.0,3.913,34.905,1.0591050000000002,20.457,394,63,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,872.0,3.91,34.905,1.059199,20.45771,399,63,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,876.0,3.908,34.905,1.059246,20.45425,403,63,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,880.0,3.907,34.905,1.0592869999999999,20.45562,389,63,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,884.0,3.902,34.905,1.059447,20.45425,401,63,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,888.0,3.895,34.904,1.059688,20.453,436,64,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,892.0,3.886,34.904,1.0599409999999998,20.45162,395,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,896.0,3.88,34.904,1.0601280000000002,20.45137,393,65,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,900.0,3.877,34.904,1.0602299999999998,20.44938,383,64,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,904.0,3.874,34.904,1.06033,20.45,391,66,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,908.0,3.865,34.903,1.060591,20.44813,384,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,912.0,3.86,34.903,1.060746,20.44538,389,65,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,916.0,3.857,34.903,1.060841,20.44588,381,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,920.0,3.854,34.903,1.060918,20.44875,385,63,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,924.0,3.854,34.903,1.060946,20.44686,383,65,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,928.0,3.851,34.903,1.0610369999999998,20.44562,390,64,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,932.0,3.847,34.902,1.061159,20.44575,383,65,259,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,936.1,3.843,34.902,1.061268,20.44762,384,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,940.0,3.841,34.902,1.06134,20.4486,382,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,944.0,3.839,34.902,1.0614210000000002,20.4463,383,64,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,948.0,3.832,34.902,1.0616439999999998,20.44733,377,64,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,952.0,3.826,34.902,1.0618159999999999,20.4466,395,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,956.0,3.824,34.902,1.0619,20.4482,382,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,960.0,3.82,34.902,1.0620219999999998,20.44544,383,63,260,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,964.0,3.818,34.901,1.062087,20.4462,384,65,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,968.0,3.814,34.901,1.0622090000000002,20.44378,377,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,972.0,3.81,34.901,1.0623399999999998,20.4459,374,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,976.0,3.808,34.901,1.0624250000000002,20.44711,401,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,980.0,3.805,34.901,1.062503,20.4468,382,64,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,984.0,3.803,34.901,1.062567,20.44678,380,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,988.0,3.801,34.901,1.0626470000000001,20.4448,389,64,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,991.6,3.797,34.901,1.0627270000000002,20.4425,384,67,263,nan,nan,nan
