datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-03 07:50:50,54.4169,-40.4699,436.0,4.026,34.905,1.0555340000000002,20.24725,368,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,438.0,4.03,34.906,1.055421,20.2472,370,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,440.0,4.032,34.907,1.055364,20.2502,368,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,442.0,4.034,34.907,1.05531,20.24925,378,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,444.0,4.035,34.907,1.0553089999999998,20.2478,366,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,446.0,4.035,34.908,1.0552869999999999,20.2486,367,64,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,448.0,4.037,34.908,1.055246,20.24675,364,63,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,450.0,4.036,34.908,1.0552640000000002,20.244,368,67,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,452.0,4.026,34.908,1.055586,20.2416,365,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,454.0,4.019,34.908,1.055793,20.243,373,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,456.0,4.019,34.908,1.0557789999999998,20.2428,365,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,458.0,4.021,34.909,1.0557159999999999,20.246,371,66,261,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,460.0,4.022,34.909,1.0556899999999998,20.2478,361,65,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,462.0,4.023,34.909,1.0556649999999999,20.245,368,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,464.0,4.026,34.91,1.0555979999999998,20.2484,369,66,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,466.0,4.023,34.91,1.0556860000000001,20.2485,386,67,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,468.0,4.024,34.91,1.055647,20.2484,378,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,470.0,4.025,34.911,1.0556450000000002,20.2475,367,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,472.0,4.025,34.911,1.0556420000000002,20.2466,367,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,474.0,4.025,34.911,1.055637,20.2455,370,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,476.0,4.016,34.91,1.055923,20.24125,369,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,478.0,4.012,34.91,1.0560770000000002,20.2364,368,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,479.9,4.005,34.91,1.056276,20.239,370,61,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,482.0,4.001,34.909,1.0564049999999998,20.2345,369,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,484.0,3.992,34.909,1.056628,20.2362,374,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,486.0,3.99,34.909,1.0566970000000002,20.23525,364,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,488.0,3.987,34.909,1.056788,20.23675,387,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,490.0,3.989,34.909,1.0567479999999998,20.2376,367,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,492.0,3.991,34.91,1.056698,20.23625,367,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,494.0,3.991,34.91,1.056708,20.2355,364,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,496.0,3.989,34.91,1.056782,20.235,366,64,260,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,498.0,3.982,34.909,1.0569860000000002,20.23425,372,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,500.0,3.981,34.909,1.056991,20.23325,365,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,504.0,3.98,34.909,1.0570490000000001,20.23033,379,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,508.0,3.969,34.908,1.057417,20.22387,369,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,512.0,3.953,34.907,1.057868,20.22275,366,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,516.0,3.948,34.906,1.0580180000000001,20.22267,367,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,520.0,3.944,34.906,1.0581559999999999,20.22175,372,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,524.0,3.942,34.906,1.0582259999999999,20.2215,372,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,528.0,3.938,34.905,1.0583529999999999,20.219,372,65,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,532.0,3.933,34.905,1.0585200000000001,20.21612,372,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,536.0,3.921,34.904,1.0588989999999998,20.21325,368,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,540.0,3.916,34.903,1.0590320000000002,20.21225,371,66,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,544.0,3.916,34.903,1.0590670000000002,20.21175,370,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,548.0,3.92,34.903,1.05897,20.198,370,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,552.0,3.871,34.898,1.060442,20.18937,378,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,556.0,3.868,34.898,1.060511,20.19137,377,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,560.0,3.867,34.898,1.0605730000000002,20.18675,374,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,564.0,3.855,34.897,1.060969,20.17962,375,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,568.0,3.837,34.895,1.0615039999999998,20.17614,382,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,572.0,3.83,34.894,1.0616780000000001,20.175,377,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,576.1,3.826,34.894,1.061814,20.1702,377,65,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,580.0,3.814,34.893,1.062173,20.1693,377,62,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,584.0,3.81,34.892,1.0622919999999998,20.16846,381,64,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,588.0,3.812,34.893,1.062243,20.1677,378,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,592.0,3.806,34.892,1.0624440000000002,20.16355,378,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,596.0,3.792,34.891,1.062882,20.1593,382,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,600.0,3.788,34.891,1.062986,20.1597,391,65,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,604.0,3.787,34.892,1.0630259999999998,20.1535,376,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,608.0,3.774,34.89,1.0634130000000002,20.1459,376,64,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,612.1,3.748,34.887,1.0641669999999999,20.1415,383,65,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,616.0,3.751,34.887,1.0640710000000002,20.1454,380,64,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,620.0,3.755,34.888,1.063958,20.15011,380,66,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,624.0,3.761,34.89,1.0637819999999998,20.1545,379,65,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,628.0,3.76,34.89,1.0638040000000002,20.15522,380,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,632.0,3.762,34.89,1.0637340000000002,20.1614,381,66,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,636.0,3.773,34.892,1.0634160000000001,20.16767,377,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,640.0,3.777,34.893,1.063278,20.17,384,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,644.0,3.779,34.894,1.063221,20.17611,375,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,648.0,3.789,34.896,1.062907,20.187,379,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,652.0,3.802,34.898,1.0625650000000002,20.18911,367,62,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,656.0,3.797,34.898,1.062707,20.186,362,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,660.0,3.789,34.898,1.0629590000000002,20.1842,364,62,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,664.0,3.786,34.897,1.0630739999999999,20.18233,367,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,668.0,3.781,34.897,1.0632160000000002,20.178,368,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,672.0,3.77,34.896,1.063567,20.17445,368,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,676.0,3.76,34.895,1.063847,20.17356,367,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,680.0,3.759,34.894,1.063895,20.17022,376,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,684.0,3.75,34.894,1.0641539999999998,20.16825,367,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,688.0,3.743,34.893,1.064361,20.17489,373,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,692.0,3.753,34.895,1.0640420000000002,20.18122,374,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,696.0,3.758,34.896,1.0639029999999998,20.18511,561,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,700.0,3.761,34.897,1.063838,20.18337,367,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,704.0,3.754,34.896,1.064047,20.18044,376,65,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,708.0,3.748,34.896,1.064234,20.18,360,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,712.0,3.745,34.896,1.064342,20.17722,1396,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,716.0,3.74,34.895,1.0644870000000002,20.176,359,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,720.0,3.737,34.895,1.064597,20.17267,365,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,724.0,3.73,34.894,1.0648140000000001,20.1705,361,65,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,728.0,3.723,34.893,1.065017,20.16778,363,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,732.0,3.716,34.893,1.0652309999999998,20.1675,365,62,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,736.0,3.71,34.892,1.0653920000000001,20.167,360,62,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,740.0,3.709,34.892,1.0654439999999998,20.16933,364,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,744.0,3.707,34.892,1.065483,20.16988,357,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,748.0,3.708,34.892,1.0654690000000002,20.171,356,64,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,752.0,3.708,34.892,1.065483,20.17063,360,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,756.0,3.707,34.892,1.065518,20.17162,365,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,760.0,3.703,34.892,1.0656469999999998,20.1715,358,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,764.0,3.701,34.892,1.0656970000000001,20.17088,365,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,768.0,3.699,34.892,1.065757,20.17086,357,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,772.0,3.696,34.892,1.065846,20.16838,359,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,776.0,3.694,34.891,1.065918,20.16963,364,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,780.0,3.69,34.891,1.0660349999999998,20.168,360,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,784.0,3.682,34.89,1.0662820000000002,20.168,371,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,788.0,3.681,34.89,1.0663239999999998,20.16671,362,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,792.0,3.68,34.89,1.0663619999999998,20.1665,363,61,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,796.0,3.675,34.89,1.066513,20.16725,399,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,800.0,3.672,34.89,1.06658,20.16725,375,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,804.1,3.67,34.89,1.066656,20.16522,362,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,808.0,3.666,34.889,1.0667849999999999,20.164,359,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,812.0,3.659,34.889,1.0669849999999999,20.1613,359,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,816.0,3.656,34.888,1.067078,20.16255,359,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,820.0,3.656,34.888,1.0670890000000002,20.1622,445,65,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,824.0,3.655,34.888,1.0671149999999998,20.1613,360,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,828.0,3.651,34.888,1.0672510000000002,20.15991,361,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,832.0,3.647,34.887,1.0673750000000002,20.1559,364,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,836.0,3.639,34.887,1.0676269999999999,20.156,362,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,840.0,3.635,34.887,1.0677279999999998,20.15911,365,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,844.0,3.638,34.888,1.067628,20.165,365,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,848.0,3.641,34.888,1.067551,20.1674,357,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,852.0,3.638,34.888,1.067637,20.1665,362,62,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,856.0,3.637,34.888,1.067678,20.1693,366,62,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,860.0,3.636,34.888,1.067729,20.1676,360,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,864.0,3.632,34.888,1.0678489999999998,20.1665,361,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,868.0,3.627,34.887,1.0680070000000002,20.1669,362,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,872.0,3.623,34.887,1.0680999999999998,20.16933,365,63,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,876.0,3.625,34.888,1.068047,20.171,376,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,880.0,3.626,34.888,1.0680299999999998,20.1739,364,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,884.0,3.625,34.888,1.068063,20.175,364,62,255,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,888.0,3.622,34.888,1.0681539999999998,20.1764,366,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,892.0,3.622,34.888,1.0681569999999998,20.1792,369,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,896.0,3.622,34.888,1.068161,20.17978,366,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,900.0,3.62,34.888,1.0682019999999999,20.1791,359,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,904.0,3.617,34.888,1.068288,20.18367,361,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,908.0,3.619,34.889,1.068234,20.1881,361,65,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,912.0,3.619,34.889,1.068247,20.1912,359,62,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,916.0,3.619,34.889,1.0682420000000001,20.19967,365,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,920.0,3.631,34.892,1.0678830000000001,20.20844,367,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,924.0,3.634,34.892,1.0677979999999998,20.2123,357,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,928.0,3.633,34.892,1.0678610000000002,20.21144,359,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,932.0,3.629,34.892,1.0679949999999998,20.209,362,65,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,936.0,3.625,34.891,1.0680990000000001,20.20578,363,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,940.0,3.617,34.89,1.068356,20.20222,358,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,944.0,3.61,34.89,1.0685660000000001,20.19989,357,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,948.0,3.61,34.89,1.068553,20.20078,363,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,952.0,3.61,34.89,1.0685639999999998,20.20111,361,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,956.0,3.606,34.89,1.068717,20.197,363,63,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,960.0,3.602,34.889,1.068829,20.19212,360,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,964.0,3.59,34.888,1.069181,20.18778,366,64,256,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,968.0,3.587,34.887,1.06927,20.19589,366,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,972.0,3.593,34.889,1.0691030000000001,20.20225,361,63,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,976.0,3.595,34.889,1.069055,20.20455,366,64,257,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,980.0,3.595,34.889,1.069055,20.20444,363,63,258,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,984.0,3.593,34.889,1.069108,20.20775,370,64,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,988.1,3.594,34.889,1.069114,20.2043,363,63,259,nan,nan,nan
2017-12-03 07:50:50,54.4169,-40.4699,991.1,3.588,34.889,1.069257,20.201,nan,nan,nan,nan,nan,nan
