datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-03 06:48:41,52.7363,-36.0748,434.0,4.236,34.895,1.049058,20.485,404,65,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,436.0,4.245,34.897,1.048826,20.483,406,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,438.0,4.247,34.898,1.0487700000000002,20.4778,469,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,440.0,4.238,34.898,1.049076,20.47217,426,64,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,442.0,4.23,34.897,1.049338,20.4672,415,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,444.0,4.211,34.896,1.0498690000000002,20.4678,900,72,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,446.0,4.206,34.896,1.0499990000000001,20.4696,504,68,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,448.0,4.204,34.896,1.0500409999999998,20.4704,410,66,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,450.0,4.206,34.897,1.049985,20.47,796,68,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,452.0,4.21,34.898,1.049881,20.4714,418,67,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,454.0,4.222,34.901,1.049553,20.471,407,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,456.0,4.224,34.902,1.0494910000000002,20.4696,424,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,458.0,4.219,34.903,1.049639,20.4686,453,64,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,460.0,4.208,34.903,1.0499779999999999,20.4674,405,72,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,462.0,4.21,34.903,1.0499209999999999,20.4652,422,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,464.0,4.206,34.902,1.050129,20.457,408,69,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,466.0,4.183,34.901,1.0507819999999999,20.45375,406,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,468.0,4.179,34.9,1.0508479999999998,20.454,408,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,470.0,4.173,34.9,1.0510320000000002,20.453,412,68,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,472.0,4.174,34.9,1.051028,20.447,411,63,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,474.0,4.167,34.901,1.051256,20.442,400,65,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,476.0,4.157,34.9,1.0515189999999999,20.4435,396,67,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,478.0,4.154,34.9,1.051596,20.4388,409,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,480.0,4.148,34.9,1.0518,20.439,391,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,482.0,4.139,34.901,1.0520550000000002,20.4406,396,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,484.0,4.139,34.902,1.052032,20.4435,394,66,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,486.0,4.141,34.903,1.051977,20.4442,406,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,488.0,4.145,34.904,1.051876,20.4422,425,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,490.0,4.142,34.904,1.0519720000000001,20.4392,403,67,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,492.0,4.134,34.903,1.0522179999999999,20.43625,392,66,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,494.0,4.133,34.903,1.052235,20.4364,400,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,496.0,4.13,34.904,1.0523289999999998,20.4348,403,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,498.0,4.125,34.904,1.0524529999999999,20.43425,416,68,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,500.0,4.123,34.904,1.0525039999999999,20.4378,403,65,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,504.0,4.127,34.906,1.0523760000000002,20.44878,410,64,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,508.0,4.143,34.908,1.051927,20.4598,395,66,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,512.0,4.15,34.91,1.051711,20.469,416,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,516.0,4.159,34.912,1.05145,20.47756,396,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,520.0,4.162,34.913,1.051399,20.47911,399,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,524.0,4.16,34.913,1.0514549999999998,20.47578,405,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,528.1,4.153,34.913,1.051689,20.47356,383,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,532.0,4.149,34.912,1.051796,20.47167,399,66,262,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,536.0,4.14,34.912,1.0521129999999999,20.46644,434,67,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,540.0,4.128,34.912,1.052447,20.46412,400,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,544.0,4.126,34.912,1.052511,20.46433,387,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,548.0,4.126,34.912,1.052546,20.461,429,64,263,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,552.0,4.119,34.911,1.052784,20.45725,393,63,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,556.0,4.111,34.91,1.053058,20.44678,403,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,560.0,4.089,34.909,1.053712,20.435,390,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,564.0,4.072,34.907,1.0542029999999998,20.42378,496,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,568.0,4.061,34.906,1.0545909999999998,20.41289,387,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,572.0,4.038,34.905,1.055256,20.4015,412,66,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,576.0,4.027,34.905,1.0555599999999998,20.39733,387,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,580.0,4.022,34.904,1.055727,20.39425,386,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,584.0,4.015,34.904,1.0559219999999998,20.39187,399,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,588.0,4.006,34.904,1.056213,20.391,384,65,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,592.0,4.004,34.904,1.0562749999999999,20.39162,391,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,596.0,4.002,34.904,1.0563449999999999,20.395,402,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,600.0,4.0,34.904,1.056388,20.3935,381,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,604.0,3.996,34.904,1.05652,20.392,397,66,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,608.0,3.985,34.903,1.056845,20.38711,402,65,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,612.0,3.98,34.903,1.057023,20.38812,394,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,616.0,3.978,34.903,1.0570909999999998,20.387,401,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,620.0,3.974,34.903,1.0571929999999998,20.38575,399,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,624.0,3.974,34.903,1.0572059999999999,20.38763,392,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,628.0,3.972,34.903,1.057271,20.38525,426,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,632.0,3.97,34.903,1.0573649999999999,20.38262,389,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,636.0,3.958,34.903,1.057719,20.37925,383,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,640.0,3.952,34.903,1.05789,20.37975,423,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,644.0,3.952,34.902,1.057916,20.37938,384,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,648.0,3.949,34.902,1.057991,20.37463,387,64,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,652.0,3.943,34.903,1.0581969999999998,20.37237,387,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,656.0,3.934,34.902,1.058474,20.37062,399,63,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,660.0,3.928,34.902,1.058646,20.369,388,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,664.0,3.922,34.901,1.0588669999999998,20.36725,386,65,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,668.0,3.918,34.901,1.0589689999999998,20.36543,378,63,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,672.0,3.916,34.901,1.059027,20.3625,381,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,676.0,3.91,34.9,1.0592519999999999,20.357,380,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,680.0,3.893,34.899,1.059739,20.35275,387,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,684.0,3.882,34.899,1.0600800000000001,20.35338,385,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,688.1,3.884,34.9,1.060031,20.35555,421,63,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,692.0,3.881,34.9,1.0601349999999998,20.3493,387,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,696.0,3.869,34.9,1.0604840000000002,20.3434,382,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,700.0,3.853,34.899,1.0609540000000002,20.3379,440,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,704.0,3.846,34.899,1.0612110000000001,20.33727,377,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,708.0,3.835,34.898,1.061562,20.3284,389,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,712.0,3.821,34.896,1.0619580000000002,20.322,383,63,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,716.0,3.816,34.896,1.0621200000000002,20.3227,377,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,720.0,3.812,34.895,1.0622319999999998,20.3246,435,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,724.0,3.811,34.896,1.062274,20.32744,406,66,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,728.0,3.811,34.896,1.062256,20.32689,373,66,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,732.0,3.807,34.896,1.0623999999999998,20.3207,385,64,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,736.0,3.796,34.895,1.0627430000000002,20.317,387,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,740.0,3.792,34.895,1.062833,20.31522,377,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,744.0,3.79,34.895,1.0629110000000002,20.31544,388,66,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,748.0,3.785,34.894,1.063063,20.31637,374,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,752.0,3.785,34.894,1.063049,20.31422,374,64,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,756.0,3.786,34.895,1.06304,20.31633,378,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,760.0,3.783,34.895,1.06312,20.31589,372,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,764.0,3.78,34.895,1.0632130000000002,20.314,385,65,260,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,768.0,3.777,34.894,1.063326,20.31267,375,65,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,772.0,3.774,34.894,1.0633970000000001,20.31278,376,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,776.0,3.77,34.894,1.063526,20.3125,383,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,780.0,3.769,34.894,1.0635590000000001,20.314,401,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,784.0,3.768,34.894,1.06358,20.31433,379,64,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,788.0,3.766,34.894,1.0636580000000002,20.31675,382,65,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,792.0,3.762,34.894,1.063767,20.31722,371,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,796.0,3.761,34.895,1.063821,20.3175,383,63,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,800.0,3.761,34.895,1.0638109999999998,20.31778,372,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,804.0,3.759,34.895,1.0638649999999998,20.31775,386,65,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,808.0,3.759,34.895,1.063891,20.32037,371,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,812.0,3.762,34.895,1.06379,20.32011,413,66,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,816.0,3.762,34.896,1.0638269999999999,20.31675,369,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,820.0,3.754,34.895,1.064086,20.3155,376,65,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,824.0,3.743,34.894,1.0643889999999998,20.31213,430,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,828.0,3.738,34.893,1.0645349999999998,20.31137,411,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,832.1,3.736,34.893,1.0645950000000002,20.3101,400,71,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,836.0,3.73,34.892,1.0647980000000001,20.3081,376,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,840.0,3.726,34.892,1.064911,20.30973,381,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,844.0,3.724,34.892,1.0649670000000002,20.3096,362,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,848.0,3.723,34.892,1.064988,20.31054,387,63,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,852.0,3.722,34.892,1.065035,20.31,373,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,856.0,3.72,34.892,1.065114,20.3086,367,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,860.0,3.716,34.892,1.065219,20.3066,381,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,864.0,3.709,34.892,1.065433,20.3065,368,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,868.0,3.705,34.892,1.06555,20.3066,385,64,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,872.0,3.704,34.892,1.065585,20.3066,366,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,876.0,3.704,34.892,1.0656189999999999,20.3081,374,63,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,880.0,3.702,34.892,1.0656819999999998,20.30567,374,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,884.0,3.696,34.892,1.065864,20.3031,396,64,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,888.0,3.69,34.892,1.066045,20.302,369,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,892.0,3.685,34.891,1.066185,20.3026,372,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,896.0,3.684,34.891,1.0662120000000002,20.30378,361,62,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,900.0,3.684,34.891,1.066237,20.3011,374,62,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,904.0,3.681,34.891,1.066338,20.29867,373,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,908.0,3.676,34.891,1.0664850000000001,20.2986,365,64,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,912.0,3.673,34.891,1.066576,20.3006,369,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,916.0,3.67,34.891,1.066672,20.29856,365,64,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,920.0,3.669,34.89,1.0667179999999998,20.299,364,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,924.0,3.667,34.89,1.0667749999999998,20.299,377,63,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,928.0,3.663,34.89,1.066925,20.29711,365,65,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,932.0,3.658,34.89,1.0670480000000002,20.29656,363,64,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,936.0,3.657,34.89,1.0670899999999999,20.29611,371,64,256,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,940.0,3.657,34.89,1.0670950000000001,20.2988,366,64,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,944.0,3.654,34.89,1.0672100000000002,20.29778,359,63,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,948.0,3.65,34.89,1.0673249999999999,20.29844,399,63,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,952.0,3.649,34.89,1.0673780000000002,20.29767,374,63,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,956.0,3.642,34.889,1.0675810000000001,20.29578,415,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,960.0,3.638,34.889,1.0677219999999998,20.29322,410,63,257,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,964.0,3.635,34.888,1.0678230000000002,20.28944,377,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,968.0,3.625,34.888,1.0681129999999999,20.28911,364,61,259,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,972.0,3.623,34.888,1.068159,20.28911,361,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,976.0,3.624,34.888,1.068145,20.29063,366,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,980.0,3.625,34.888,1.06812,20.293,366,63,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,984.0,3.624,34.888,1.068159,20.29145,361,62,258,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,988.0,3.622,34.888,1.068238,20.29313,368,63,261,nan,nan,nan
2018-06-03 06:48:41,52.7363,-36.0748,991.3,3.621,34.888,1.068264,20.29267,358,63,260,nan,nan,nan
