datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-05 07:40:08,53.3706,-38.1963,438.0,3.956,34.89,1.057792,20.21375,374,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,440.0,3.955,34.89,1.057833,20.2104,379,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,442.0,3.954,34.89,1.0578940000000001,20.2074,373,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,444.0,3.947,34.89,1.05808,20.2045,371,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,446.0,3.939,34.889,1.0583360000000002,20.2036,373,66,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,448.0,3.935,34.889,1.0584539999999998,20.20025,370,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,450.0,3.928,34.889,1.058684,20.1984,379,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,452.0,3.926,34.889,1.0587659999999999,20.193,373,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,454.0,3.918,34.888,1.0590190000000002,20.1928,371,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,456.0,3.911,34.888,1.0592030000000001,20.1925,379,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,458.0,3.91,34.888,1.0592489999999999,20.1926,374,62,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,460.0,3.909,34.888,1.0592890000000001,20.1878,369,63,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,462.0,3.904,34.888,1.0594450000000002,20.18575,372,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,464.0,3.899,34.888,1.0596290000000002,20.182,370,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,466.0,3.888,34.888,1.0599379999999998,20.17825,372,62,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,468.0,3.879,34.887,1.0602019999999999,20.1762,377,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,470.0,3.869,34.887,1.0605069999999999,20.174,369,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,472.0,3.864,34.887,1.060641,20.1735,372,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,474.0,3.861,34.887,1.0607380000000002,20.1714,374,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,476.0,3.857,34.887,1.0608749999999998,20.1718,368,63,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,478.0,3.85,34.886,1.0611130000000002,20.168,392,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,480.0,3.836,34.886,1.0614979999999998,20.16875,372,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,482.0,3.833,34.887,1.061591,20.1698,371,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,484.0,3.83,34.887,1.0617139999999998,20.1676,368,64,257,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,486.0,3.827,34.887,1.061773,20.169,369,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,488.0,3.83,34.888,1.0617009999999998,20.16975,367,65,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,490.0,3.822,34.887,1.061938,20.1652,371,62,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,492.0,3.82,34.887,1.0620219999999998,20.165,372,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,494.0,3.811,34.887,1.06231,20.1665,382,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,496.0,3.807,34.887,1.0623969999999998,20.1698,369,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,498.0,3.81,34.887,1.062341,20.172,380,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,500.0,3.811,34.888,1.0623179999999999,20.1692,377,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,504.0,3.811,34.887,1.062348,20.16389,371,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,508.0,3.792,34.886,1.0629460000000002,20.15389,368,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,512.0,3.766,34.883,1.0636899999999998,20.15022,374,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,516.0,3.752,34.882,1.0641219999999998,20.15033,376,64,256,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,520.0,3.748,34.883,1.064263,20.14856,374,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,524.0,3.742,34.882,1.0644580000000001,20.14433,369,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,528.0,3.737,34.881,1.064604,20.14311,369,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,532.0,3.725,34.881,1.0650080000000002,20.13567,373,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,536.0,3.713,34.88,1.06536,20.1315,370,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,540.0,3.702,34.879,1.065674,20.12933,375,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,544.0,3.692,34.879,1.0659939999999999,20.12767,369,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,548.0,3.684,34.879,1.06624,20.12675,371,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,552.0,3.677,34.878,1.0664289999999998,20.12844,371,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,556.0,3.675,34.878,1.0664820000000002,20.1265,370,65,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,560.0,3.674,34.878,1.066516,20.128,372,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,564.0,3.672,34.878,1.066592,20.12737,370,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,568.0,3.667,34.878,1.0667369999999998,20.12833,371,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,572.0,3.667,34.879,1.066744,20.12863,368,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,576.0,3.666,34.879,1.0667740000000001,20.12825,369,65,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,580.0,3.664,34.879,1.066847,20.128,374,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,584.0,3.663,34.88,1.0668739999999999,20.12825,365,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,588.0,3.662,34.88,1.0669179999999998,20.1255,370,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,592.0,3.657,34.88,1.067079,20.12275,367,65,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,596.0,3.65,34.88,1.067278,20.12313,366,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,600.0,3.646,34.88,1.0673970000000002,20.12025,371,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,604.0,3.64,34.88,1.0675849999999998,20.11625,376,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,608.0,3.636,34.88,1.067701,20.11588,366,62,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,612.0,3.633,34.879,1.067796,20.11563,365,65,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,616.0,3.63,34.879,1.0678860000000001,20.11438,364,63,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,620.0,3.628,34.879,1.067939,20.11625,367,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,624.1,3.628,34.879,1.067964,20.11789,371,65,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,628.1,3.627,34.879,1.067993,20.1185,367,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,632.0,3.626,34.879,1.068015,20.1185,366,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,636.0,3.625,34.879,1.068037,20.1195,370,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,640.0,3.625,34.879,1.068057,20.1198,376,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,644.0,3.625,34.879,1.0680619999999998,20.1205,368,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,648.0,3.624,34.879,1.068079,20.12136,366,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,652.0,3.624,34.879,1.0680999999999998,20.1199,365,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,656.0,3.621,34.879,1.068203,20.1188,386,65,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,660.0,3.616,34.878,1.0683729999999998,20.11367,364,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,664.0,3.607,34.878,1.068606,20.1092,365,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,668.0,3.602,34.878,1.068791,20.1085,365,62,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,672.0,3.6,34.878,1.068845,20.10711,364,64,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,676.0,3.6,34.878,1.0688589999999998,20.1056,363,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,680.0,3.593,34.877,1.0690529999999998,20.10378,362,64,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,684.0,3.591,34.877,1.069134,20.1025,362,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,688.0,3.587,34.877,1.0692439999999999,20.09822,366,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,692.0,3.58,34.877,1.069468,20.0974,361,63,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,696.0,3.575,34.877,1.0695999999999999,20.09544,368,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,700.0,3.575,34.877,1.0695899999999998,20.09444,362,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,704.0,3.572,34.877,1.069681,20.0902,373,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,708.0,3.563,34.877,1.069934,20.09322,364,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,712.0,3.566,34.878,1.069849,20.09956,361,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,716.0,3.589,34.882,1.069137,20.1083,365,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,720.0,3.606,34.885,1.0686710000000001,20.10533,367,62,255,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,724.0,3.604,34.885,1.0687540000000002,20.10556,357,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,728.0,3.602,34.885,1.068819,20.10367,357,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,732.0,3.598,34.884,1.0690110000000002,20.09822,364,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,736.0,3.574,34.882,1.069677,20.09825,362,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,740.0,3.573,34.882,1.069696,20.09675,362,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,744.0,3.569,34.881,1.069814,20.094,358,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,748.0,3.57,34.882,1.069785,20.09125,368,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,752.0,3.573,34.883,1.069722,20.08862,360,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,756.0,3.557,34.881,1.070211,20.08733,358,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,760.0,3.554,34.881,1.070299,20.08625,357,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,764.0,3.557,34.881,1.070239,20.0865,360,61,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,768.0,3.554,34.881,1.070332,20.08311,360,61,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,772.0,3.545,34.879,1.0707049999999998,20.07175,358,63,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,776.0,3.516,34.876,1.071498,20.07162,359,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,780.0,3.516,34.876,1.071462,20.073,362,62,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,784.0,3.515,34.876,1.0714769999999998,20.07425,362,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,788.0,3.514,34.876,1.0715059999999998,20.075,361,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,792.0,3.515,34.877,1.0714380000000001,20.07644,364,63,254,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,796.0,3.519,34.877,1.0713940000000002,20.0785,359,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,800.0,3.516,34.876,1.071453,20.07875,359,64,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,804.0,3.52,34.877,1.071358,20.0815,360,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,808.0,3.523,34.878,1.071263,20.082,358,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,812.0,3.519,34.878,1.0714009999999998,20.0795,359,63,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,816.0,3.515,34.877,1.071532,20.07563,358,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,820.0,3.502,34.876,1.0719180000000001,20.07163,357,63,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,824.1,3.5,34.876,1.0719560000000001,20.07256,380,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,828.0,3.501,34.876,1.071971,20.0666,358,63,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,832.0,3.497,34.876,1.0720610000000002,20.05818,355,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,836.0,3.494,34.875,1.072174,20.0503,364,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,840.0,3.488,34.875,1.072343,20.04646,361,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,844.0,3.483,34.876,1.072499,20.0446,354,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,848.0,3.482,34.875,1.07254,20.04627,357,62,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,852.0,3.479,34.875,1.07261,20.0457,360,61,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,856.0,3.479,34.875,1.072632,20.0436,355,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,860.0,3.478,34.875,1.0726460000000002,20.0459,360,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,864.0,3.478,34.875,1.0726650000000002,20.0402,355,63,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,868.0,3.475,34.875,1.072743,20.04089,362,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,872.0,3.475,34.875,1.0727540000000002,20.0394,552,64,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,876.0,3.475,34.875,1.0727509999999998,20.0423,357,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,880.0,3.474,34.875,1.072797,20.04267,361,63,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,884.0,3.475,34.875,1.0727669999999998,20.0451,358,61,253,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,888.0,3.475,34.875,1.072749,20.04511,361,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,892.0,3.476,34.875,1.07274,20.04811,364,63,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,896.0,3.482,34.877,1.072574,20.0496,358,62,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,900.0,3.479,34.877,1.072648,20.04978,360,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,904.0,3.478,34.877,1.072698,20.04989,357,63,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,908.0,3.477,34.876,1.0727449999999998,20.0468,356,63,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,912.0,3.471,34.876,1.0729289999999998,20.04367,354,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,916.0,3.471,34.876,1.072968,20.03844,358,62,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,920.0,3.46,34.874,1.0732590000000002,20.03138,356,61,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,924.0,3.453,34.873,1.073493,20.02578,358,64,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,928.0,3.441,34.872,1.073829,20.01955,360,62,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,932.0,3.432,34.87,1.074134,20.01687,359,63,248,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,936.0,3.432,34.87,1.0741260000000001,20.01811,363,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,940.0,3.432,34.87,1.0741399999999999,20.01856,358,62,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,944.0,3.428,34.87,1.0742720000000001,20.014,359,62,250,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,948.0,3.426,34.87,1.0743330000000002,20.01578,361,61,249,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,952.0,3.425,34.87,1.0743719999999999,20.01712,361,62,249,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,956.0,3.425,34.87,1.0743909999999999,20.015,370,63,249,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,960.0,3.42,34.87,1.0745429999999998,20.01375,361,62,249,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,964.0,3.417,34.869,1.074611,20.01434,359,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,968.0,3.416,34.869,1.0746609999999999,20.01422,363,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,972.0,3.416,34.869,1.074672,20.01363,359,62,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,976.0,3.415,34.869,1.074678,20.01589,362,63,251,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,980.0,3.414,34.869,1.0747140000000002,20.01337,366,61,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,984.0,3.414,34.869,1.074742,20.01333,361,62,252,nan,nan,nan
2018-02-05 07:40:08,53.3706,-38.1963,987.7,3.413,34.869,1.074744,20.013,357,60,252,nan,nan,nan
