datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 07:49:36,54.3907,-40.5009,436.0,3.777,34.874,1.0633180000000002,20.0668,383,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,438.0,3.774,34.874,1.0634290000000002,20.0712,392,64,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,440.0,3.772,34.874,1.0634960000000002,20.072,382,65,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,442.0,3.769,34.874,1.063586,20.072,410,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,444.0,3.767,34.874,1.063637,20.0712,390,63,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,446.0,3.767,34.874,1.0636480000000001,20.0748,391,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,448.0,3.766,34.874,1.0636860000000001,20.0746,384,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,450.0,3.765,34.874,1.0636930000000002,20.0756,393,63,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,452.0,3.766,34.875,1.063672,20.078,390,66,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,454.0,3.766,34.875,1.063691,20.0798,386,64,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,456.0,3.764,34.875,1.063746,20.082,387,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,458.0,3.764,34.875,1.063743,20.0826,388,62,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,460.0,3.761,34.875,1.063837,20.081,390,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,462.0,3.76,34.875,1.063875,20.0802,392,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,464.0,3.757,34.875,1.0639759999999998,20.082,382,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,466.0,3.755,34.875,1.064028,20.0832,381,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,468.0,3.753,34.875,1.0640839999999998,20.08425,383,64,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,470.0,3.752,34.876,1.064107,20.0916,387,64,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,472.0,3.753,34.876,1.064098,20.092,378,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,474.0,3.755,34.877,1.064038,20.09425,380,66,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,476.0,3.755,34.877,1.0640299999999998,20.096,384,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,478.0,3.754,34.877,1.064066,20.093,380,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,480.0,3.754,34.877,1.064098,20.0916,384,63,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,482.0,3.749,34.877,1.064235,20.08625,383,67,256,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,484.0,3.747,34.876,1.064321,20.0886,382,65,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,486.0,3.746,34.877,1.064342,20.0876,381,65,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,488.0,3.745,34.877,1.064368,20.08275,394,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,490.0,3.744,34.877,1.0644330000000002,20.0776,383,66,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,492.0,3.744,34.877,1.064454,20.0606,392,66,255,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,494.0,3.734,34.876,1.064775,20.036,391,64,254,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,496.0,3.705,34.873,1.0655700000000001,20.024,382,61,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,498.0,3.695,34.872,1.065931,20.023,376,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,500.0,3.689,34.872,1.066083,20.0195,379,65,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,504.0,3.685,34.872,1.0662090000000002,20.0193,380,64,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,508.0,3.684,34.872,1.066258,20.02278,377,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,512.0,3.678,34.872,1.0664280000000002,20.02434,377,65,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,516.0,3.67,34.872,1.0666790000000002,20.01967,377,63,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,520.0,3.665,34.872,1.0668259999999998,20.01945,374,63,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,524.0,3.664,34.872,1.066859,20.01833,379,63,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,528.0,3.658,34.872,1.067047,20.016,377,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,532.0,3.653,34.872,1.0671849999999998,20.0155,372,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,536.0,3.652,34.872,1.0672220000000001,20.01489,378,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,540.0,3.65,34.872,1.067295,20.013,381,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,544.0,3.648,34.872,1.0673499999999998,20.00975,376,63,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,548.0,3.647,34.873,1.067383,20.00822,373,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,552.0,3.646,34.873,1.06739,20.01063,375,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,556.0,3.645,34.873,1.067444,20.01133,381,64,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,560.0,3.644,34.873,1.0674839999999999,20.01125,377,65,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,564.0,3.64,34.873,1.0675849999999998,20.01311,372,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,568.0,3.637,34.874,1.0676670000000001,20.01325,374,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,572.0,3.64,34.874,1.0675819999999998,20.01362,373,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,576.0,3.642,34.875,1.0675210000000002,20.01175,371,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,580.0,3.648,34.876,1.0673590000000002,20.0085,372,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,584.0,3.646,34.877,1.067427,20.00675,374,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,588.0,3.636,34.876,1.06771,20.00789,372,62,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,592.0,3.637,34.877,1.0676770000000002,20.00913,370,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,596.0,3.639,34.877,1.067621,20.00837,374,65,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,600.0,3.64,34.877,1.0675949999999998,20.011,378,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,604.1,3.641,34.877,1.067554,20.01167,372,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,608.0,3.64,34.878,1.067606,20.012,378,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,612.0,3.635,34.878,1.067743,20.0095,376,63,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,616.0,3.633,34.878,1.0678109999999998,20.00982,371,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,620.0,3.633,34.878,1.0678299999999998,20.0087,376,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,624.0,3.629,34.877,1.067942,20.0074,372,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,628.0,3.627,34.877,1.068012,20.0052,374,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,632.0,3.625,34.878,1.0680649999999998,20.0043,376,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,636.0,3.623,34.878,1.068104,20.005,370,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,640.0,3.622,34.878,1.068136,20.00711,372,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,644.0,3.624,34.879,1.0680830000000001,20.0072,372,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,648.0,3.625,34.879,1.068056,20.0069,373,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,652.0,3.625,34.879,1.0680589999999999,20.00889,371,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,656.0,3.625,34.879,1.0680710000000002,20.0069,373,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,660.0,3.624,34.88,1.068101,20.00544,366,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,664.0,3.621,34.88,1.068178,20.00478,371,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,668.0,3.62,34.88,1.068212,20.0023,371,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,672.0,3.617,34.88,1.0683150000000001,20.00089,368,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,676.0,3.615,34.88,1.068374,20.00011,372,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,680.0,3.614,34.88,1.068425,19.99889,375,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,684.0,3.612,34.88,1.068483,20.0,386,64,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,688.0,3.611,34.88,1.068498,20.00033,369,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,692.0,3.611,34.88,1.068498,20.00067,371,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,696.0,3.611,34.88,1.068495,20.00089,366,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,700.0,3.611,34.88,1.068499,20.00133,370,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,704.0,3.609,34.88,1.0685820000000001,19.99644,369,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,708.0,3.605,34.88,1.068711,19.9959,368,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,712.0,3.601,34.88,1.068816,19.99223,370,64,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,716.0,3.6,34.88,1.0688749999999998,19.99325,375,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,720.0,3.595,34.88,1.0689989999999998,19.98944,368,65,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,724.0,3.59,34.88,1.0691730000000002,19.98811,375,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,728.0,3.589,34.88,1.069198,19.98989,375,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,732.0,3.589,34.88,1.069201,19.98888,371,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,736.0,3.587,34.88,1.0692650000000001,19.98667,365,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,740.0,3.586,34.88,1.069306,19.98612,372,64,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,744.0,3.585,34.88,1.0693229999999998,19.9865,369,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,748.0,3.582,34.88,1.069426,19.98467,369,61,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,752.0,3.58,34.88,1.069484,19.98387,369,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,756.0,3.58,34.88,1.06948,19.98425,368,64,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,760.0,3.578,34.88,1.0695610000000002,19.98487,368,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,764.0,3.577,34.88,1.0695869999999998,19.98088,369,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,768.0,3.575,34.88,1.069652,19.97878,367,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,772.0,3.574,34.88,1.069671,19.98063,370,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,776.0,3.571,34.88,1.0697969999999999,19.97938,368,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,780.0,3.565,34.879,1.0699619999999999,19.97838,368,61,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,784.0,3.563,34.879,1.069994,19.98086,363,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,788.0,3.563,34.879,1.0700310000000002,19.97975,369,60,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,792.0,3.554,34.879,1.070291,19.9805,368,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,796.0,3.55,34.878,1.0704289999999999,19.98012,365,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,800.1,3.546,34.878,1.070519,19.981,368,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,804.1,3.545,34.878,1.070566,19.9824,372,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,808.0,3.543,34.878,1.070615,19.98082,368,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,812.0,3.542,34.878,1.0706509999999998,19.9825,364,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,816.0,3.541,34.877,1.0706820000000001,19.98227,367,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,820.0,3.54,34.877,1.070729,19.9808,371,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,824.0,3.538,34.877,1.0707749999999998,19.98055,364,62,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,828.0,3.535,34.877,1.0708890000000002,19.9788,369,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,832.0,3.533,34.877,1.0709529999999998,19.978,366,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,836.0,3.533,34.877,1.0709520000000001,19.97818,363,61,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,840.0,3.535,34.878,1.070866,19.9794,369,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,844.0,3.535,34.878,1.070872,19.97922,363,61,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,848.0,3.533,34.878,1.070951,19.9783,365,61,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,852.0,3.532,34.878,1.0709849999999999,19.9792,364,62,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,856.0,3.534,34.878,1.070907,19.9838,365,64,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,860.0,3.536,34.879,1.070866,19.98489,366,61,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,864.0,3.53,34.878,1.0710259999999998,19.9823,397,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,868.0,3.523,34.877,1.071249,19.9817,367,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,872.0,3.522,34.877,1.0712609999999998,19.98411,366,61,248,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,876.0,3.526,34.878,1.071139,19.9891,399,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,880.0,3.526,34.878,1.071155,19.98822,364,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,884.0,3.525,34.878,1.0711689999999998,19.99311,367,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,888.0,3.528,34.879,1.0710829999999998,19.9972,372,64,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,892.0,3.532,34.88,1.070942,20.00111,364,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,896.0,3.538,34.881,1.070792,20.00178,373,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,900.0,3.538,34.881,1.0707810000000002,20.00367,361,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,904.0,3.539,34.881,1.070758,20.00389,367,63,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,908.0,3.54,34.882,1.070739,20.00689,365,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,912.0,3.541,34.882,1.0707239999999998,20.00711,362,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,916.0,3.541,34.882,1.070716,20.00778,362,63,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,920.0,3.541,34.882,1.0707239999999998,20.00767,361,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,924.0,3.539,34.882,1.0707879999999999,20.00989,369,62,249,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,928.0,3.535,34.882,1.0709330000000001,20.01033,362,61,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,932.0,3.535,34.882,1.070942,20.01256,363,60,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,936.0,3.534,34.882,1.0709849999999999,20.01366,360,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,940.0,3.533,34.882,1.071011,20.01289,376,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,944.0,3.527,34.881,1.071228,20.01278,362,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,948.0,3.52,34.88,1.071405,20.01637,364,61,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,952.0,3.517,34.88,1.071513,20.02067,362,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,956.0,3.506,34.878,1.0718580000000002,20.02311,365,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,960.0,3.502,34.878,1.0719750000000001,20.02267,362,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,964.0,3.506,34.879,1.0718709999999998,20.02437,364,62,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,968.0,3.508,34.879,1.0717979999999998,20.02155,364,62,251,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,972.0,3.507,34.879,1.071853,20.01922,364,63,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,976.0,3.507,34.879,1.0718549999999998,20.0155,368,62,250,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,980.0,3.501,34.878,1.0720519999999998,20.01312,363,61,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,984.0,3.49,34.877,1.0724049999999998,20.01089,365,62,252,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,988.0,3.485,34.876,1.072549,20.01162,365,64,253,nan,nan,nan
2017-12-13 07:49:36,54.3907,-40.5009,990.7,3.485,34.876,nan,nan,nan,nan,nan,nan,nan,nan
