datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-10 07:56:27,51.9788,-40.6451,436.0,4.504,34.928,1.040911,20.49425,381,69,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,438.0,4.5,34.929,1.0410119999999998,20.4918,386,67,264,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,440.0,4.498,34.93,1.0410910000000002,20.4876,417,68,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,442.0,4.493,34.929,1.041274,20.4848,388,67,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,444.0,4.489,34.929,1.0413800000000002,20.4835,386,68,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,446.0,4.491,34.928,1.0413640000000002,20.4766,394,66,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,448.0,4.481,34.928,1.0416470000000002,20.4698,380,67,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,450.0,4.47,34.927,1.042026,20.4576,389,67,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,452.0,4.464,34.926,1.0421999999999998,20.44375,386,69,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,454.0,4.453,34.926,1.042598,20.4278,389,65,263,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,456.0,4.394,34.919,1.0442200000000001,20.4215,384,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,458.0,4.378,34.917,1.0447039999999999,20.4274,377,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,460.0,4.395,34.92,1.0441980000000002,20.4295,398,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,462.0,4.419,34.923,1.0435699999999999,20.4244,378,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,464.0,4.409,34.923,1.043857,20.41275,379,65,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,466.0,4.383,34.921,1.0446749999999998,20.4038,389,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,467.9,4.363,34.919,1.0452210000000002,20.40225,385,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,469.9,4.361,34.919,1.045258,20.4,379,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,472.0,4.359,34.919,1.045398,20.3914,379,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,474.0,4.345,34.918,1.045776,20.384,380,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,476.0,4.338,34.918,1.046021,20.3808,395,68,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,478.0,4.329,34.917,1.0462950000000002,20.377,379,68,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,480.0,4.323,34.917,1.0464419999999999,20.37325,379,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,482.0,4.319,34.916,1.0465689999999999,20.36625,387,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,484.0,4.311,34.916,1.046798,20.362,376,63,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,486.0,4.303,34.915,1.0470510000000002,20.359,384,65,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,488.0,4.296,34.915,1.0472540000000001,20.35475,384,68,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,490.0,4.293,34.915,1.0473379999999999,20.3515,384,64,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,492.0,4.289,34.915,1.047472,20.347,384,67,262,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,494.0,4.28,34.914,1.0478070000000002,20.34425,380,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,496.0,4.26,34.912,1.048315,20.34475,377,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,498.0,4.267,34.914,1.0481349999999998,20.34875,387,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,500.0,4.27,34.914,1.048029,20.3468,379,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,504.0,4.274,34.915,1.04791,20.34363,383,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,508.0,4.271,34.916,1.048048,20.34034,380,66,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,512.0,4.265,34.917,1.0482010000000002,20.33425,377,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,516.0,4.262,34.917,1.0483189999999998,20.327,381,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,520.0,4.249,34.917,1.0487099999999998,20.31755,382,66,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,524.0,4.238,34.917,1.0490400000000002,20.31238,384,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,528.0,4.232,34.917,1.0492309999999998,20.30925,381,66,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,532.0,4.225,34.916,1.0494379999999999,20.30437,403,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,536.0,4.219,34.915,1.049629,20.30067,391,65,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,540.0,4.207,34.914,1.0500099999999999,20.29625,379,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,544.0,4.206,34.915,1.0499969999999998,20.29389,380,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,548.0,4.202,34.915,1.050166,20.29,380,66,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,552.0,4.191,34.915,1.0504850000000001,20.28613,378,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,556.0,4.186,34.914,1.05064,20.286,376,67,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,560.0,4.185,34.914,1.0506890000000002,20.28344,375,64,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,564.0,4.181,34.914,1.0508030000000002,20.27763,402,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,568.0,4.17,34.913,1.051158,20.26575,384,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,572.0,4.141,34.912,1.0519859999999999,20.25575,381,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,576.0,4.133,34.912,1.0522369999999999,20.25556,379,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,580.0,4.125,34.912,1.0524719999999999,20.25475,388,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,584.0,4.126,34.912,1.052451,20.25943,379,66,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,588.0,4.131,34.913,1.052305,20.262,373,66,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,592.0,4.136,34.914,1.0521500000000001,20.26188,379,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,596.1,4.138,34.914,1.052114,20.25875,379,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,600.1,4.122,34.913,1.0525950000000002,20.25544,384,66,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,604.0,4.119,34.913,1.052682,20.2557,384,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,608.0,4.119,34.913,1.0526810000000002,20.2556,375,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,612.0,4.117,34.913,1.052766,20.2564,380,66,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,616.0,4.116,34.914,1.052797,20.2581,384,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,620.0,4.116,34.914,1.0528050000000002,20.2573,385,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,624.0,4.113,34.914,1.052898,20.2538,392,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,628.0,4.1,34.914,1.053274,20.2473,371,66,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,632.0,4.089,34.914,1.0536279999999998,20.2424,381,66,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,636.0,4.079,34.913,1.0539239999999999,20.2372,375,64,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,640.0,4.075,34.913,1.054046,20.2376,372,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,644.0,4.065,34.913,1.054328,20.2393,385,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,648.0,4.067,34.913,1.0542690000000001,20.2458,376,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,652.0,4.074,34.915,1.0541019999999999,20.2485,375,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,656.0,4.073,34.915,1.0541360000000002,20.24567,377,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,660.0,4.07,34.914,1.054249,20.2452,381,64,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,664.0,4.063,34.914,1.0544539999999998,20.24389,377,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,668.0,4.055,34.915,1.054684,20.2468,379,67,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,672.0,4.056,34.916,1.0546859999999998,20.24067,370,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,676.0,4.046,34.915,1.0550389999999998,20.2263,375,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,680.0,4.01,34.911,1.056124,20.216,370,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,684.0,4.003,34.91,1.0562900000000002,20.21322,373,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,688.0,3.999,34.91,1.0564149999999999,20.212,374,63,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,692.0,3.992,34.91,1.0566119999999999,20.21089,383,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,696.0,3.99,34.91,1.0566870000000002,20.212,369,66,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,700.0,3.985,34.91,1.0568330000000001,20.2108,378,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,704.0,3.981,34.91,1.0569380000000002,20.21222,376,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,708.0,3.98,34.91,1.0569829999999998,20.21278,377,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,712.0,3.978,34.91,1.057036,20.21556,370,65,255,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,716.0,3.978,34.91,1.0570270000000002,20.21756,369,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,720.0,3.979,34.911,1.0570110000000001,20.22,372,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,724.0,3.981,34.911,1.056943,20.22155,369,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,728.0,3.985,34.912,1.0568490000000001,20.22334,368,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,732.0,3.982,34.911,1.056947,20.22411,369,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,736.0,3.974,34.911,1.057159,20.22337,399,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,740.0,3.974,34.912,1.0571730000000001,20.22711,372,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,744.0,3.976,34.913,1.0571259999999998,20.22888,381,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,748.0,3.972,34.912,1.057239,20.23045,369,64,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,752.0,3.967,34.912,1.0573959999999998,20.23262,368,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,756.0,3.967,34.913,1.0573869999999999,20.238,371,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,760.0,3.97,34.914,1.057299,20.24338,375,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,764.0,3.972,34.915,1.0572279999999998,20.24837,365,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,768.0,3.974,34.916,1.0571679999999999,20.255,364,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,772.0,3.976,34.917,1.0571190000000001,20.25762,366,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,776.0,3.976,34.917,1.057143,20.25862,377,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,780.0,3.975,34.917,1.057194,20.25775,411,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,784.0,3.97,34.917,1.057327,20.25875,367,62,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,788.0,3.967,34.917,1.0574430000000001,20.25656,370,63,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,792.0,3.963,34.916,1.057594,20.25113,364,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,796.0,3.954,34.915,1.0578789999999998,20.2415,368,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,800.0,3.936,34.913,1.0584479999999998,20.23388,366,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,804.0,3.914,34.912,1.059081,20.22938,379,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,808.0,3.908,34.911,1.059256,20.22912,368,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,812.0,3.907,34.911,1.0592800000000002,20.22657,373,62,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,816.0,3.902,34.91,1.0594009999999998,20.22438,368,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,820.0,3.894,34.909,1.059641,20.22325,368,65,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,824.0,3.893,34.909,1.0596990000000002,20.2255,371,63,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,828.0,3.895,34.91,1.0596329999999998,20.227,366,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,832.0,3.893,34.909,1.05972,20.2259,370,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,836.0,3.89,34.909,1.0597910000000001,20.227,364,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,840.0,3.887,34.909,1.059898,20.2253,372,62,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,844.0,3.886,34.909,1.05993,20.2251,364,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,848.0,3.882,34.909,1.0600740000000002,20.2203,372,63,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,852.0,3.867,34.907,1.0604909999999999,20.2217,368,65,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,856.0,3.87,34.908,1.0603980000000002,20.2295,371,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,860.0,3.874,34.909,1.0602999999999998,20.2329,364,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,864.0,3.872,34.91,1.060372,20.23256,364,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,868.0,3.868,34.909,1.060495,20.2269,372,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,872.0,3.858,34.908,1.060806,20.2256,370,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,876.0,3.853,34.908,1.0609739999999999,20.22622,369,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,880.0,3.851,34.908,1.06102,20.2277,366,64,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,884.0,3.845,34.907,1.0612309999999998,20.22355,364,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,888.0,3.842,34.907,1.0613199999999998,20.22267,379,66,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,892.0,3.839,34.906,1.061435,20.21411,371,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,896.0,3.825,34.905,1.061843,20.2102,377,63,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,900.0,3.821,34.905,1.0619619999999999,20.20844,374,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,904.0,3.812,34.904,1.0622690000000001,20.19844,413,64,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,908.0,3.798,34.902,1.0626639999999998,20.19322,447,63,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,912.0,3.795,34.902,1.062751,20.19445,364,64,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,916.0,3.792,34.901,1.0628579999999999,20.19,369,64,255,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,920.0,3.788,34.901,1.062971,20.1864,377,63,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,924.0,3.781,34.9,1.063192,20.18478,373,64,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,928.0,3.777,34.899,1.0633029999999999,20.18544,367,63,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,932.0,3.774,34.899,1.063384,20.19189,371,63,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,936.0,3.774,34.899,1.0633590000000002,20.20722,370,66,255,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,940.0,3.796,34.903,1.0626799999999998,20.22433,366,63,258,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,944.0,3.804,34.904,1.0625300000000002,20.219,372,63,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,948.0,3.796,34.903,1.0627550000000001,20.20737,364,64,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,952.0,3.775,34.901,1.0633650000000001,20.20522,366,65,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,956.0,3.773,34.901,1.0634229999999998,20.206,376,64,256,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,960.0,3.761,34.9,1.0637750000000001,20.22211,367,65,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,964.0,3.79,34.904,1.0628860000000002,20.24812,364,63,257,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,968.0,3.804,34.907,1.062487,20.25811,371,63,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,972.0,3.808,34.908,1.062386,20.26513,366,64,261,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,976.0,3.813,34.909,1.0622530000000001,20.267,366,64,259,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,980.0,3.812,34.909,1.0622820000000002,20.2705,367,63,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,984.0,3.812,34.909,1.0623079999999998,20.27033,365,63,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,988.0,3.807,34.908,1.062459,20.269,377,64,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,992.1,3.802,34.908,1.06262,20.2662,374,64,260,nan,nan,nan
2017-10-10 07:56:27,51.9788,-40.6451,994.7,3.798,34.908,1.062685,20.263,nan,nan,nan,nan,nan,nan
