datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-01 07:50:53,54.4109,-40.4348,436.0,4.076,34.903,1.05404,20.2635,385,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,438.0,4.069,34.903,1.0542509999999998,20.258,378,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,440.0,4.063,34.902,1.054455,20.2592,369,63,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,442.0,4.054,34.902,1.054757,20.25525,370,62,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,444.0,4.047,34.901,1.0549499999999998,20.2508,366,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,446.0,4.038,34.9,1.0551810000000001,20.251,374,66,264,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,448.0,4.037,34.9,1.05523,20.2512,380,68,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,450.0,4.037,34.901,1.0552380000000001,20.256,380,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,452.0,4.041,34.902,1.05511,20.2572,373,67,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,454.0,4.043,34.903,1.055053,20.257,373,65,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,456.0,4.048,34.904,1.0548959999999998,20.2596,372,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,458.0,4.052,34.905,1.054799,20.26,370,65,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,460.0,4.051,34.905,1.054837,20.2596,377,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,462.0,4.051,34.905,1.054834,20.25975,383,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,464.0,4.05,34.905,1.054875,20.2566,421,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,466.0,4.05,34.905,1.0549089999999999,20.256,370,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,468.0,4.045,34.905,1.0550639999999998,20.2462,368,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,470.0,4.04,34.905,1.055234,20.24175,371,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,472.0,4.031,34.904,1.055495,20.23975,383,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,474.0,4.02,34.903,1.0558299999999998,20.235,372,65,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,476.0,4.009,34.902,1.056162,20.22925,372,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,478.0,3.992,34.9,1.0566749999999998,20.2264,379,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,480.0,3.984,34.9,1.0569199999999999,20.22525,372,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,482.0,3.979,34.899,1.057051,20.22575,373,66,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,484.0,3.978,34.899,1.057096,20.2216,377,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,486.0,3.976,34.899,1.0571389999999998,20.22225,375,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,488.0,3.97,34.899,1.057331,20.222,376,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,490.0,3.966,34.899,1.0574560000000002,20.22125,372,65,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,492.0,3.963,34.899,1.0575299999999999,20.22175,374,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,494.0,3.962,34.899,1.057578,20.22,374,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,496.0,3.96,34.899,1.0576240000000001,20.22175,389,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,498.0,3.959,34.899,1.0576590000000001,20.219,381,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,500.0,3.958,34.899,1.057677,20.22,380,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,504.0,3.956,34.899,1.05776,20.22063,377,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,508.0,3.952,34.899,1.0579040000000002,20.21711,400,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,512.0,3.946,34.898,1.0580829999999999,20.21588,379,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,516.0,3.936,34.898,1.0583939999999998,20.21156,412,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,520.0,3.929,34.897,1.058605,20.2085,382,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,524.0,3.921,34.897,1.0588259999999998,20.20925,381,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,528.0,3.921,34.897,1.0588359999999999,20.20833,389,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,532.0,3.917,34.898,1.058973,20.205,384,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,536.0,3.911,34.898,1.059148,20.203,389,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,540.0,3.911,34.898,1.0591650000000001,20.20263,381,66,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,544.0,3.907,34.899,1.0592830000000002,20.19762,382,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,548.0,3.895,34.898,1.059657,20.193,391,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,552.0,3.884,34.897,1.0599569999999998,20.19325,379,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,556.0,3.886,34.898,1.0598869999999998,20.19725,376,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,560.0,3.887,34.899,1.059863,20.19956,394,65,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,564.0,3.885,34.899,1.059933,20.19863,425,66,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,568.0,3.886,34.899,1.059907,20.19738,379,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,572.0,3.881,34.899,1.0600550000000002,20.19788,381,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,576.0,3.879,34.899,1.060101,20.19662,381,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,580.0,3.871,34.899,1.0603220000000002,20.2,376,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,584.0,3.873,34.901,1.060286,20.20967,374,66,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,588.0,3.892,34.904,1.0596709999999998,20.22025,366,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,592.0,3.896,34.906,1.059615,20.22275,369,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,596.0,3.896,34.906,1.0596169999999998,20.22263,373,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,600.0,3.901,34.907,1.059482,20.222,369,66,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,604.0,3.891,34.906,1.059783,20.2139,363,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,608.0,3.878,34.905,1.0601530000000001,20.2063,402,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,612.0,3.862,34.903,1.060645,20.21191,362,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,616.0,3.875,34.905,1.0602390000000002,20.21582,365,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,620.0,3.877,34.906,1.0602049999999998,20.2162,367,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,624.0,3.873,34.905,1.0603379999999998,20.2124,369,61,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,628.0,3.867,34.904,1.060527,20.20555,366,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,632.0,3.853,34.902,1.060984,20.2028,362,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,636.0,3.85,34.902,1.061055,20.2008,360,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,640.0,3.842,34.901,1.0612819999999998,20.1973,371,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,644.0,3.839,34.901,1.061395,20.1933,363,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,648.0,3.829,34.899,1.0617320000000001,20.1848,366,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,652.0,3.813,34.897,1.0622090000000002,20.1805,367,65,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,656.0,3.808,34.897,1.062334,20.17944,363,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,660.0,3.807,34.897,1.0623710000000002,20.179,360,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,664.0,3.806,34.897,1.062401,20.1809,370,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,668.0,3.805,34.897,1.0624449999999999,20.1832,359,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,672.0,3.804,34.897,1.062465,20.18222,363,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,676.0,3.801,34.897,1.062589,20.1807,368,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,680.0,3.798,34.897,1.0626790000000002,20.17889,418,65,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,684.0,3.791,34.896,1.0628920000000002,20.179,365,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,688.0,3.783,34.896,1.063133,20.17844,376,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,692.0,3.781,34.896,1.0631879999999998,20.1786,360,65,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,696.0,3.779,34.896,1.0632450000000002,20.17856,362,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,700.0,3.779,34.896,1.0632730000000001,20.1796,365,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,704.0,3.776,34.896,1.0633460000000001,20.17867,362,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,708.0,3.775,34.896,1.063396,20.17945,361,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,712.0,3.774,34.896,1.0634350000000001,20.17833,367,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,716.0,3.764,34.895,1.0637379999999999,20.1764,362,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,720.0,3.757,34.895,1.0639599999999998,20.1775,359,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,724.0,3.753,34.895,1.064073,20.18233,375,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,728.0,3.755,34.896,1.064002,20.18322,396,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,732.0,3.752,34.896,1.0640960000000002,20.18022,358,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,736.0,3.745,34.895,1.0643319999999998,20.17667,361,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,740.0,3.738,34.895,1.064521,20.17637,359,61,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,744.0,3.733,34.894,1.064683,20.17211,360,62,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,748.0,3.724,34.893,1.064965,20.17078,358,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,752.0,3.719,34.893,1.065102,20.1745,356,65,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,756.0,3.725,34.894,1.064947,20.17688,365,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,760.0,3.725,34.894,1.0649540000000002,20.17725,362,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,764.0,3.723,34.894,1.0649980000000001,20.17733,360,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,768.0,3.723,34.894,1.0650119999999998,20.17738,360,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,772.0,3.722,34.893,1.0650490000000001,20.17587,357,62,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,776.0,3.717,34.893,1.06521,20.17612,363,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,780.0,3.715,34.893,1.0652780000000002,20.17312,359,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,784.0,3.708,34.893,1.065493,20.17389,362,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,788.0,3.698,34.892,1.065801,20.17337,376,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,792.0,3.696,34.892,1.065852,20.1725,360,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,796.0,3.694,34.892,1.065922,20.17138,363,64,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,800.0,3.69,34.891,1.066045,20.16813,358,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,804.0,3.687,34.891,1.0661450000000001,20.166,357,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,808.0,3.68,34.89,1.0663779999999998,20.16563,360,62,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,812.0,3.674,34.89,1.0665360000000002,20.16262,362,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,816.0,3.667,34.889,1.06676,20.16275,426,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,820.0,3.664,34.889,1.0668600000000001,20.16229,357,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,824.1,3.66,34.889,1.066973,20.1555,360,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,828.1,3.648,34.887,1.067316,20.153,366,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,832.0,3.645,34.887,1.0674229999999998,20.1513,362,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,836.0,3.642,34.887,1.0675309999999998,20.15082,361,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,840.0,3.638,34.887,1.0676260000000002,20.1509,373,62,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,844.0,3.636,34.887,1.067695,20.1542,362,63,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,848.0,3.637,34.887,1.067666,20.1582,369,63,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,852.0,3.639,34.887,1.067605,20.1612,365,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,856.0,3.641,34.888,1.0675409999999999,20.163,361,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,860.0,3.642,34.889,1.0675409999999999,20.1663,362,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,864.0,3.638,34.889,1.067647,20.1667,359,63,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,868.0,3.633,34.888,1.0677940000000001,20.16867,359,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,872.0,3.631,34.888,1.067873,20.1677,363,62,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,876.0,3.63,34.888,1.067888,20.1686,362,62,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,880.0,3.629,34.888,1.0679500000000002,20.1708,359,63,258,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,884.0,3.627,34.888,1.0680070000000002,20.17322,361,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,888.0,3.626,34.888,1.0680329999999998,20.1749,357,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,892.0,3.625,34.888,1.0680459999999998,20.17722,375,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,896.0,3.624,34.889,1.0680779999999999,20.17744,360,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,900.0,3.623,34.889,1.0681090000000002,20.17667,358,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,904.0,3.62,34.888,1.0682040000000002,20.1781,362,62,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,908.0,3.619,34.888,1.068247,20.179,361,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,912.0,3.618,34.888,1.068304,20.17855,363,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,916.0,3.614,34.888,1.0684,20.17911,396,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,920.0,3.614,34.888,1.068416,20.18233,358,63,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,924.0,3.614,34.888,1.068419,20.18189,372,63,255,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,928.0,3.614,34.888,1.0684390000000001,20.1836,364,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,932.0,3.609,34.888,1.0686079999999998,20.17875,366,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,936.0,3.603,34.888,1.068774,20.17744,366,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,940.0,3.599,34.887,1.068893,20.17744,360,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,944.0,3.596,34.887,1.068985,20.18,360,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,948.0,3.597,34.888,1.0689739999999999,20.18356,362,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,952.0,3.596,34.888,1.0690080000000002,20.18612,360,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,956.0,3.596,34.888,1.069007,20.18533,362,64,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,960.0,3.594,34.888,1.069057,20.189,360,63,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,964.0,3.595,34.888,1.069039,20.18856,358,65,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,968.0,3.593,34.888,1.0690940000000002,20.1915,370,63,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,972.0,3.595,34.888,1.0690460000000002,20.19567,365,63,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,976.0,3.596,34.888,1.069035,20.19575,363,63,260,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,980.0,3.591,34.888,1.069181,20.18813,357,62,256,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,984.0,3.58,34.887,1.0695350000000001,20.18763,373,64,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,988.0,3.578,34.887,1.069573,20.18756,363,62,257,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,992.0,3.576,34.887,1.0696409999999998,20.1882,363,64,259,nan,nan,nan
2017-12-01 07:50:53,54.4109,-40.4348,994.1,3.575,34.887,nan,nan,nan,nan,nan,nan,nan,nan
