datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-11 06:49:37,52.8656,-32.651,442.0,4.468,34.905,1.042037,20.6486,407,69,265,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,444.0,4.459,34.905,1.0422829999999998,20.6458,407,70,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,446.0,4.453,34.905,1.0424540000000002,20.6376,411,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,448.0,4.434,34.905,1.042989,20.6356,399,69,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,450.0,4.431,34.905,1.043123,20.6366,417,71,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,452.0,4.428,34.906,1.0432039999999998,20.6356,404,70,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,454.0,4.426,34.907,1.0432739999999998,20.6364,414,70,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,456.0,4.425,34.907,1.043314,20.6324,407,68,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,458.0,4.423,34.907,1.04339,20.6324,405,71,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,460.0,4.422,34.907,1.043437,20.628,428,71,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,462.0,4.421,34.907,1.0434990000000002,20.6214,412,69,264,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,464.0,4.416,34.907,1.0436679999999998,20.6068,411,71,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,466.0,4.394,34.906,1.044384,20.596,407,72,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,468.0,4.385,34.905,1.0445579999999999,20.5885,413,68,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,470.0,4.37,34.904,1.045001,20.5836,407,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,472.0,4.357,34.904,1.045382,20.5796,412,73,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,474.0,4.355,34.905,1.04547,20.5688,420,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,476.0,4.342,34.905,1.045852,20.56125,407,71,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,478.0,4.317,34.903,1.046539,20.5626,424,70,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,480.0,4.314,34.903,1.04663,20.5616,404,72,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,482.0,4.315,34.904,1.0466099999999998,20.5616,402,69,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,484.0,4.315,34.904,1.0466220000000002,20.563,422,69,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,486.0,4.315,34.904,1.0466380000000002,20.5632,401,68,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,488.0,4.313,34.905,1.0466929999999999,20.5626,411,68,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,490.0,4.31,34.906,1.0468190000000002,20.56,405,67,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,492.0,4.304,34.906,1.046957,20.56125,396,67,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,494.0,4.306,34.907,1.046906,20.5608,403,66,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,496.0,4.304,34.907,1.0469689999999998,20.5552,405,69,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,498.0,4.3,34.907,1.0470860000000002,20.55775,422,67,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,500.0,4.286,34.907,1.0474709999999998,20.562,416,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,504.0,4.301,34.912,1.0470519999999999,20.5684,398,68,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,508.0,4.302,34.912,1.047031,20.57133,398,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,512.0,4.298,34.912,1.047148,20.57689,399,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,516.0,4.313,34.915,1.0466929999999999,20.57956,396,68,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,520.0,4.31,34.915,1.046828,20.57463,414,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,524.0,4.299,34.915,1.0471400000000002,20.57255,396,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,528.0,4.296,34.915,1.047276,20.57211,406,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,532.0,4.292,34.914,1.0474100000000002,20.56556,398,65,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,536.0,4.278,34.914,1.0478710000000002,20.55711,406,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,540.0,4.26,34.912,1.0483630000000002,20.55637,399,65,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,544.0,4.259,34.912,1.048406,20.55744,417,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,548.0,4.257,34.914,1.0484870000000002,20.55713,422,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,552.0,4.251,34.915,1.0486620000000002,20.554,393,66,263,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,556.0,4.243,34.915,1.0489199999999999,20.55211,393,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,560.0,4.236,34.915,1.0491329999999999,20.5475,398,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,564.0,4.232,34.915,1.049287,20.54063,399,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,568.0,4.212,34.915,1.0498440000000002,20.53075,394,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,572.0,4.192,34.913,1.050436,20.52612,399,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,576.0,4.188,34.913,1.050567,20.52462,392,66,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,580.0,4.186,34.913,1.050617,20.52225,397,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,584.0,4.18,34.913,1.050795,20.52037,394,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,588.0,4.171,34.913,1.051047,20.5195,404,66,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,592.0,4.172,34.913,1.0510579999999998,20.52087,400,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,596.0,4.171,34.913,1.0510830000000002,20.523,395,68,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,600.0,4.172,34.913,1.051084,20.52011,394,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,604.0,4.166,34.913,1.051247,20.5165,391,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,608.0,4.158,34.912,1.0515249999999998,20.5091,396,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,612.0,4.148,34.913,1.051816,20.50391,393,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,616.0,4.142,34.913,1.051999,20.4966,393,65,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,620.0,4.135,34.912,1.0521950000000002,20.49164,395,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,624.0,4.13,34.912,1.0523729999999998,20.4863,397,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,628.0,4.126,34.912,1.0524719999999999,20.48467,398,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,632.0,4.122,34.912,1.052629,20.48018,395,67,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,636.0,4.114,34.913,1.0528650000000002,20.4759,431,67,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,640.0,4.112,34.913,1.0529410000000001,20.47267,395,66,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,644.0,4.103,34.913,1.0532050000000002,20.468,403,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,648.0,4.097,34.913,1.05341,20.4669,398,66,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,652.0,4.094,34.913,1.0535169999999998,20.4631,393,68,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,656.0,4.089,34.913,1.0536699999999999,20.45833,412,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,660.0,4.075,34.912,1.0540949999999998,20.4523,391,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,664.0,4.064,34.912,1.054411,20.44911,404,66,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,668.0,4.06,34.911,1.054557,20.44534,390,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,672.0,4.053,34.911,1.05478,20.44134,397,66,262,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,676.0,4.047,34.911,1.054951,20.44067,391,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,680.0,4.04,34.91,1.055174,20.43722,407,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,684.0,4.032,34.91,1.055412,20.43522,392,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,688.0,4.029,34.909,1.0555189999999999,20.43311,388,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,692.0,4.02,34.909,1.055815,20.4302,396,67,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,696.0,4.01,34.908,1.0561180000000001,20.42511,394,67,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,700.0,4.002,34.908,1.056384,20.42289,387,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,704.0,3.99,34.907,1.0567259999999998,20.41756,392,65,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,708.0,3.983,34.907,1.056959,20.40989,397,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,712.0,3.973,34.906,1.0572659999999998,20.40545,398,65,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,716.0,3.962,34.906,1.057575,20.40078,391,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,720.0,3.958,34.905,1.0576889999999999,20.39855,392,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,724.0,3.957,34.905,1.057734,20.39913,406,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,728.0,3.95,34.905,1.0579290000000001,20.39589,393,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,732.0,3.945,34.905,1.0580889999999998,20.39878,390,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,736.0,3.944,34.905,1.058112,20.39812,389,67,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,740.0,3.945,34.905,1.058115,20.4015,389,66,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,744.0,3.942,34.905,1.0581990000000001,20.40467,400,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,748.0,3.942,34.905,1.0582280000000002,20.41162,399,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,752.0,3.942,34.907,1.0582539999999998,20.40663,410,68,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,756.0,3.925,34.905,1.058738,20.39237,409,66,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,760.0,3.903,34.903,1.05938,20.3875,394,66,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,764.0,3.895,34.903,1.0596160000000001,20.38962,401,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,768.0,3.894,34.904,1.0596739999999998,20.392,388,65,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,772.0,3.89,34.904,1.059781,20.39475,392,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,776.0,3.883,34.904,1.05999,20.39563,408,65,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,780.0,3.883,34.904,1.060013,20.39412,382,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,784.0,3.879,34.903,1.0601509999999998,20.39663,388,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,788.0,3.878,34.904,1.0601600000000002,20.39938,391,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,792.0,3.878,34.904,1.06018,20.40057,392,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,796.0,3.877,34.904,1.0602140000000002,20.40112,391,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,800.0,3.875,34.904,1.0602779999999998,20.4,384,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,804.0,3.867,34.903,1.0605419999999999,20.39409,447,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,808.0,3.856,34.903,1.060877,20.39309,383,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,812.0,3.851,34.902,1.0610330000000001,20.3886,380,65,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,816.0,3.841,34.902,1.06134,20.381,387,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,820.0,3.834,34.901,1.0615489999999999,20.3801,383,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,824.0,3.832,34.901,1.061613,20.37946,381,66,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,828.0,3.827,34.9,1.061779,20.3775,379,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,832.0,3.816,34.9,1.062087,20.3832,384,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,836.0,3.817,34.901,1.062074,20.3874,450,64,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,840.0,3.815,34.901,1.0621369999999999,20.3886,381,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,844.0,3.814,34.901,1.062195,20.3854,373,65,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,848.0,3.807,34.9,1.062418,20.37656,695,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,852.0,3.797,34.899,1.0627110000000002,20.375,375,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,856.0,3.793,34.899,1.062824,20.3723,372,66,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,860.0,3.789,34.899,1.0629629999999999,20.36789,428,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,864.0,3.782,34.898,1.0631680000000001,20.35922,388,64,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,868.0,3.772,34.897,1.063462,20.3541,403,67,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,872.0,3.765,34.896,1.0636830000000002,20.3519,377,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,876.0,3.761,34.896,1.06379,20.35155,383,62,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,880.0,3.759,34.896,1.0638670000000001,20.3548,379,64,257,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,884.0,3.756,34.896,1.063945,20.36378,384,66,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,888.0,3.761,34.898,1.0638070000000002,20.3731,372,64,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,892.0,3.765,34.899,1.0636860000000001,20.37667,400,64,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,896.0,3.76,34.899,1.0638480000000001,20.37678,376,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,900.0,3.757,34.899,1.0639379999999998,20.3806,382,65,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,904.0,3.756,34.899,1.06398,20.379,379,65,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,908.0,3.753,34.899,1.0640749999999999,20.37955,379,63,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,912.0,3.748,34.899,1.0642230000000001,20.37778,372,64,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,916.0,3.746,34.899,1.0642960000000001,20.37856,375,64,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,920.0,3.745,34.899,1.0643570000000002,20.37955,368,66,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,924.0,3.743,34.899,1.064412,20.37833,370,63,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,928.0,3.741,34.899,1.0644779999999998,20.37778,380,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,932.0,3.736,34.899,1.064647,20.37389,370,63,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,936.0,3.727,34.898,1.064933,20.36967,374,63,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,940.0,3.722,34.897,1.065089,20.3705,369,65,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,944.0,3.721,34.898,1.065109,20.36967,376,63,259,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,948.0,3.716,34.897,1.06527,20.36555,364,64,257,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,952.0,3.713,34.897,1.0653640000000002,20.36512,387,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,956.0,3.712,34.897,1.06542,20.36256,370,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,960.0,3.711,34.896,1.065477,20.35645,373,65,257,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,964.0,3.697,34.895,1.065903,20.35025,388,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,968.0,3.691,34.894,1.066074,20.34767,362,63,258,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,972.0,3.686,34.894,1.066214,20.34922,410,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,976.0,3.685,34.894,1.066262,20.35025,368,63,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,980.0,3.683,34.894,1.066341,20.34775,413,65,261,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,984.0,3.68,34.894,1.066437,20.34733,366,64,260,nan,nan,nan
2018-07-11 06:49:37,52.8656,-32.651,987.6,3.679,34.894,1.066475,20.34567,374,65,262,nan,nan,nan
