datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-08 06:45:55,52.3985,-38.0306,436.0,4.323,34.912,1.046294,20.5555,383,66,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,438.0,4.344,34.916,1.045649,20.55725,377,65,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,440.0,4.351,34.917,1.0454880000000002,20.56,387,68,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,442.0,4.353,34.918,1.0454340000000002,20.56275,397,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,444.0,4.357,34.92,1.0453260000000002,20.563,381,69,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,446.0,4.362,34.921,1.045176,20.5668,380,67,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,448.0,4.366,34.922,1.0450819999999998,20.567,391,68,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,450.0,4.369,34.923,1.0449860000000002,20.56725,386,67,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,452.0,4.365,34.923,1.0451139999999999,20.568,374,65,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,454.0,4.37,34.925,1.0449899999999999,20.56625,373,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,456.0,4.373,34.926,1.0449380000000001,20.56875,371,66,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,458.0,4.372,34.926,1.044956,20.56525,378,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,460.0,4.369,34.925,1.0450529999999998,20.5612,371,67,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,462.0,4.366,34.925,1.0451419999999998,20.55675,371,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,464.0,4.36,34.925,1.045362,20.552,386,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,466.0,4.351,34.925,1.045636,20.549,381,66,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,468.0,4.349,34.925,1.0457130000000001,20.5425,378,64,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,470.0,4.346,34.924,1.045785,20.534,373,64,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,472.0,4.321,34.922,1.0465490000000002,20.5244,385,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,474.0,4.319,34.923,1.046615,20.51575,371,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,476.0,4.298,34.921,1.047282,20.509,374,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,478.0,4.282,34.92,1.04772,20.5094,372,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,480.0,4.276,34.919,1.0478489999999998,20.5085,374,69,264,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,482.0,4.278,34.92,1.0478109999999998,20.5075,388,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,484.0,4.274,34.92,1.04791,20.506,372,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,486.0,4.269,34.92,1.0480990000000001,20.5034,369,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,488.0,4.266,34.92,1.048159,20.505,372,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,490.0,4.266,34.92,1.048193,20.50575,374,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,492.0,4.264,34.921,1.04825,20.5078,374,66,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,494.0,4.264,34.922,1.048261,20.50925,418,66,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,496.0,4.265,34.922,1.0482429999999998,20.51275,372,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,498.0,4.275,34.923,1.047962,20.5132,374,63,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,500.0,4.284,34.925,1.047759,20.508,371,66,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,504.0,4.264,34.923,1.0483730000000002,20.496,382,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,508.0,4.24,34.921,1.049109,20.482,375,64,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,512.0,4.225,34.919,1.0495459999999999,20.47313,469,66,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,516.0,4.203,34.916,1.050201,20.45611,369,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,520.0,4.164,34.912,1.0513560000000002,20.44422,377,63,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,524.0,4.14,34.909,1.052076,20.43989,380,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,528.0,4.13,34.909,1.0524010000000001,20.43811,377,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,532.0,4.125,34.908,1.0525570000000002,20.43422,377,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,536.0,4.116,34.907,1.0528400000000002,20.425,383,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,540.0,4.089,34.905,1.0536690000000002,20.41725,621,65,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,544.0,4.078,34.904,1.053969,20.41567,385,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,548.0,4.078,34.904,1.0539999999999998,20.41189,385,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,552.0,4.064,34.903,1.0544479999999998,20.40145,368,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,556.0,4.051,34.901,1.054783,20.39725,460,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,560.0,4.039,34.901,1.0551300000000001,20.39422,395,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,564.0,4.036,34.901,1.055212,20.39311,374,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,568.0,4.036,34.901,1.055206,20.397,369,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,572.0,4.035,34.901,1.0552199999999998,20.40537,376,64,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,576.0,4.042,34.903,1.055018,20.41844,369,62,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,580.0,4.06,34.906,1.054491,20.43062,375,63,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,584.0,4.074,34.908,1.0540720000000001,20.44111,368,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,588.0,4.088,34.912,1.053734,20.436,382,65,263,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,592.0,4.063,34.91,1.054487,20.43,367,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,596.0,4.057,34.909,1.0546630000000001,20.4275,381,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,600.0,4.053,34.909,1.0547810000000002,20.42337,368,63,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,604.0,4.042,34.908,1.0551460000000001,20.41667,372,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,608.0,4.028,34.907,1.055539,20.4155,368,63,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,612.0,4.026,34.907,1.0556130000000001,20.41113,375,65,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,616.0,4.018,34.907,1.0558900000000002,20.40489,368,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,620.0,4.005,34.907,1.05628,20.396,370,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,624.0,3.99,34.905,1.056752,20.387,367,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,628.0,3.977,34.904,1.057099,20.38025,370,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,631.9,3.971,34.904,1.0572910000000002,20.38062,370,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,636.0,3.962,34.904,1.0575420000000002,20.37862,370,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,640.0,3.959,34.904,1.0576340000000002,20.37912,378,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,644.0,3.957,34.904,1.057702,20.38089,371,65,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,648.0,3.956,34.904,1.0577459999999999,20.37963,371,62,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,652.0,3.955,34.904,1.0577860000000001,20.38012,365,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,656.0,3.95,34.904,1.0579420000000002,20.37875,377,65,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,660.0,3.941,34.904,1.058198,20.37888,373,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,664.0,3.939,34.904,1.0582500000000001,20.37978,386,62,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,668.0,3.936,34.904,1.058347,20.38363,374,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,672.0,3.936,34.905,1.0583369999999999,20.39013,360,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,676.0,3.939,34.906,1.0582690000000001,20.39313,362,63,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,680.0,3.937,34.906,1.0583330000000002,20.39438,364,63,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,684.0,3.935,34.906,1.0584280000000001,20.39587,373,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,688.0,3.929,34.906,1.0586190000000002,20.39578,360,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,692.0,3.918,34.906,1.058929,20.39437,371,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,696.0,3.913,34.906,1.059085,20.39638,359,63,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,700.0,3.915,34.906,1.059049,20.39887,366,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,704.0,3.913,34.906,1.0591089999999999,20.39637,424,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,708.0,3.909,34.906,1.0592320000000002,20.39112,363,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,712.0,3.9,34.905,1.059517,20.3825,364,64,262,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,716.0,3.887,34.904,1.0599120000000002,20.3765,360,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,720.0,3.882,34.904,1.060048,20.369,360,62,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,724.0,3.869,34.903,1.06045,20.36856,368,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,728.1,3.865,34.903,1.060568,20.36844,364,65,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,732.0,3.858,34.903,1.060787,20.37164,360,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,736.0,3.856,34.903,1.060826,20.3769,402,64,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,740.0,3.859,34.904,1.060775,20.3845,359,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,744.0,3.859,34.905,1.060766,20.3866,359,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,748.0,3.857,34.905,1.0608469999999999,20.3837,356,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,752.0,3.852,34.904,1.0610110000000001,20.378,368,64,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,756.0,3.848,34.904,1.0611320000000002,20.3729,365,63,261,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,760.0,3.839,34.903,1.0614379999999999,20.3602,360,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,764.0,3.821,34.901,1.0619809999999998,20.35233,356,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,768.0,3.816,34.901,1.062122,20.3451,357,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,772.0,3.803,34.9,1.0625360000000001,20.33567,364,62,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,776.0,3.796,34.899,1.0627149999999999,20.33233,360,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,780.0,3.795,34.899,1.062764,20.33089,356,61,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,784.0,3.793,34.898,1.062849,20.32533,355,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,788.0,3.78,34.898,1.063215,20.32122,359,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,792.0,3.773,34.897,1.0634510000000001,20.31989,376,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,796.0,3.77,34.897,1.0635400000000002,20.32034,367,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,800.0,3.768,34.897,1.0636160000000001,20.32133,368,62,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,804.0,3.76,34.897,1.063854,20.32078,357,62,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,808.0,3.759,34.897,1.063888,20.32411,355,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,812.0,3.753,34.897,1.0640749999999999,20.32188,358,63,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,816.0,3.748,34.897,1.0642170000000002,20.32067,362,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,820.0,3.748,34.897,1.0642429999999998,20.31988,365,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,824.0,3.744,34.896,1.0643729999999998,20.31322,401,62,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,828.0,3.734,34.895,1.0646930000000001,20.305,463,65,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,832.0,3.726,34.895,1.06493,20.30162,369,63,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,836.0,3.719,34.894,1.065137,20.29911,359,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,840.1,3.713,34.894,1.0653229999999998,20.2966,361,65,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,844.0,3.704,34.894,1.065597,20.29527,353,64,259,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,848.0,3.699,34.893,1.0657640000000002,20.29182,375,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,852.0,3.692,34.893,1.065956,20.28973,362,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,856.0,3.688,34.892,1.06609,20.28845,357,62,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,860.0,3.686,34.892,1.066163,20.2882,354,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,864.0,3.681,34.892,1.0663079999999998,20.28627,378,62,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,868.0,3.679,34.892,1.06637,20.28478,356,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,872.0,3.676,34.891,1.0664609999999999,20.2848,353,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,876.0,3.671,34.891,1.0666159999999998,20.2822,353,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,880.0,3.666,34.891,1.0667970000000002,20.28167,362,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,884.0,3.664,34.89,1.0668449999999998,20.28078,351,63,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,888.0,3.661,34.89,1.0669430000000002,20.28022,358,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,892.0,3.657,34.89,1.067043,20.2777,364,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,896.0,3.654,34.89,1.067155,20.27687,354,63,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,900.0,3.649,34.89,1.0672899999999998,20.277,354,65,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,904.0,3.648,34.89,1.0673469999999998,20.27778,354,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,908.0,3.646,34.89,1.0674000000000001,20.2775,349,62,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,912.0,3.645,34.89,1.067447,20.27744,354,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,916.0,3.643,34.89,1.0674869999999999,20.2795,383,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,920.0,3.642,34.89,1.06752,20.27838,361,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,924.0,3.641,34.89,1.067561,20.28,347,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,928.0,3.638,34.889,1.067657,20.28062,357,65,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,932.0,3.636,34.889,1.06772,20.28337,354,65,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,936.0,3.635,34.889,1.067761,20.28263,359,63,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,940.0,3.633,34.889,1.067812,20.28263,354,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,944.0,3.631,34.889,1.06787,20.283,365,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,948.0,3.629,34.889,1.067946,20.2825,353,63,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,952.0,3.628,34.889,1.067974,20.28386,352,62,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,956.0,3.627,34.889,1.068003,20.2845,352,62,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,960.0,3.626,34.889,1.0680399999999999,20.284,360,62,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,964.0,3.625,34.889,1.0680619999999998,20.28462,356,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,968.0,3.625,34.889,1.068073,20.285,359,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,972.0,3.625,34.889,1.0680779999999999,20.28638,359,62,256,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,976.0,3.625,34.889,1.068086,20.286,357,64,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,980.0,3.624,34.889,1.0681150000000001,20.287,351,64,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,984.1,3.623,34.888,1.068164,20.288,359,63,257,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,988.1,3.622,34.888,1.068181,20.29057,353,62,260,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,992.1,3.623,34.888,1.0681530000000001,20.28789,354,62,258,nan,nan,nan
2018-05-08 06:45:55,52.3985,-38.0306,996.5,3.622,34.888,1.0681720000000001,20.29005,357,63,260,nan,nan,nan
