datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 07:43:18,53.1054,-37.9752,434.0,4.027,34.894,1.055548,20.2696,374,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,436.0,4.026,34.895,1.0555889999999999,20.269,372,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,438.0,4.025,34.895,1.055624,20.27083,374,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,440.0,4.022,34.895,1.055704,20.2722,376,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,442.0,4.02,34.895,1.0557789999999998,20.2725,368,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,444.0,4.018,34.895,1.05584,20.26867,376,64,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,446.0,4.01,34.895,1.056098,20.267,373,66,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,448.0,4.008,34.895,1.056155,20.2655,374,65,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,450.0,4.006,34.895,1.056225,20.2616,381,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,452.0,4.0,34.894,1.056393,20.26,371,63,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,454.0,3.996,34.894,1.056517,20.259,374,66,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,456.0,3.995,34.894,1.0565769999999999,20.261,370,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,458.0,3.993,34.894,1.0566080000000002,20.2578,377,65,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,460.0,3.991,34.894,1.056705,20.2578,370,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,462.0,3.988,34.894,1.0567769999999999,20.258,394,65,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,464.0,3.984,34.894,1.056911,20.2552,373,66,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,466.0,3.982,34.894,1.0569829999999998,20.2524,372,62,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,468.0,3.976,34.894,1.057166,20.2524,383,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,470.0,3.966,34.893,1.05748,20.2528,371,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,472.0,3.959,34.893,1.057664,20.2552,369,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,474.0,3.961,34.893,1.057611,20.255,383,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,476.0,3.961,34.893,1.0576279999999998,20.2525,369,67,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,478.0,3.958,34.893,1.057719,20.255,374,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,480.0,3.955,34.893,1.057826,20.2544,375,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,482.0,3.948,34.893,1.0580219999999998,20.2512,372,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,484.0,3.946,34.893,1.058096,20.24825,368,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,486.0,3.943,34.893,1.0581999999999998,20.2434,369,66,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,488.0,3.94,34.893,1.0583429999999998,20.2346,368,67,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,490.0,3.92,34.891,1.058926,20.23075,371,62,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,492.0,3.902,34.889,1.0593979999999998,20.2342,371,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,494.0,3.905,34.889,1.059282,20.238,378,64,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,496.0,3.918,34.892,1.058936,20.2388,371,63,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,498.0,3.913,34.891,1.059084,20.2365,373,66,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,500.0,3.91,34.891,1.0591810000000002,20.24,373,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,504.0,3.911,34.892,1.059167,20.23533,375,65,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,508.0,3.907,34.891,1.059323,20.23056,370,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,512.0,3.898,34.89,1.059577,20.22625,372,62,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,516.0,3.891,34.889,1.059797,20.21833,373,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,520.0,3.874,34.888,1.060304,20.21411,373,65,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,524.0,3.869,34.888,1.0604529999999999,20.21744,372,65,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,528.0,3.873,34.889,1.0603319999999998,20.21787,373,65,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,532.0,3.863,34.889,1.0606429999999998,20.209,375,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,536.0,3.848,34.887,1.061083,20.207,372,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,540.0,3.85,34.888,1.0610309999999998,20.20575,374,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,544.0,3.834,34.887,1.0615199999999998,20.21025,449,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,548.0,3.845,34.888,1.061162,20.219,377,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,552.0,3.85,34.89,1.0610529999999998,20.222,369,65,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,556.0,3.847,34.89,1.061153,20.221,367,63,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,560.0,3.842,34.89,1.061302,20.22225,371,63,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,564.1,3.841,34.89,1.061324,20.22343,368,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,568.0,3.841,34.89,1.061344,20.22475,367,63,259,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,572.0,3.839,34.89,1.0614240000000001,20.22267,371,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,576.0,3.838,34.89,1.0614720000000002,20.2223,371,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,580.0,3.828,34.889,1.0617930000000002,20.21209,367,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,584.0,3.813,34.888,1.062277,20.2023,372,63,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,588.0,3.803,34.887,1.0625689999999999,20.1947,369,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,592.0,3.789,34.886,1.062964,20.1934,371,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,596.0,3.788,34.886,1.063011,20.18656,366,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,600.0,3.775,34.885,1.0633970000000001,20.1803,368,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,604.0,3.764,34.884,1.063767,20.1757,370,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,608.0,3.751,34.883,1.064159,20.16733,375,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,612.0,3.736,34.881,1.064584,20.1633,370,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,616.0,3.731,34.88,1.0647389999999999,20.15833,369,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,620.0,3.717,34.879,1.065191,20.1498,372,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,624.0,3.705,34.878,1.0655139999999999,20.149,372,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,628.0,3.703,34.878,1.065585,20.14944,371,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,632.0,3.701,34.878,1.065617,20.1507,370,65,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,636.0,3.7,34.878,1.0656560000000002,20.15344,371,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,640.0,3.699,34.879,1.0656629999999998,20.1571,372,62,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,644.0,3.706,34.881,1.0654439999999998,20.166,366,63,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,648.0,3.714,34.882,1.0652180000000002,20.17356,369,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,652.0,3.73,34.885,1.064731,20.1778,381,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,656.0,3.728,34.885,1.0648240000000002,20.17467,368,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,660.0,3.723,34.884,1.0649579999999998,20.1745,367,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,664.0,3.717,34.884,1.0651099999999998,20.1814,368,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,668.0,3.729,34.886,1.064778,20.18589,370,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,672.0,3.735,34.888,1.064511,20.2141,363,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,676.0,3.766,34.893,1.063647,20.22111,363,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,680.0,3.767,34.893,1.0636459999999999,20.2222,367,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,684.0,3.766,34.893,1.063673,20.22211,359,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,688.0,3.763,34.893,1.063786,20.2154,362,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,692.0,3.755,34.892,1.064082,20.20833,360,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,696.0,3.743,34.891,1.0644110000000002,20.20045,363,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,700.0,3.722,34.888,1.0650460000000002,20.1929,373,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,704.0,3.722,34.889,1.0650469999999999,20.19744,370,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,708.0,3.721,34.889,1.0651130000000002,20.19245,360,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,712.0,3.709,34.888,1.065452,20.18811,365,64,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,716.0,3.699,34.886,1.065734,20.18678,361,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,720.0,3.69,34.886,1.0660129999999999,20.18667,373,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,724.0,3.695,34.887,1.0658759999999998,20.19056,362,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,728.0,3.694,34.887,1.065897,20.19022,363,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,732.0,3.698,34.888,1.065813,20.18822,360,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,736.0,3.69,34.887,1.066058,20.18,370,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,740.0,3.672,34.884,1.0665719999999999,20.17289,360,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,744.0,3.66,34.883,1.0669559999999998,20.16755,362,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,748.0,3.654,34.882,1.067119,20.168,366,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,752.0,3.655,34.882,1.067094,20.16937,361,65,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,756.0,3.655,34.883,1.0670890000000002,20.17333,362,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,760.0,3.657,34.883,1.0670169999999999,20.17289,366,65,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,764.0,3.653,34.883,1.067119,20.17537,381,61,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,768.0,3.66,34.884,1.066904,20.17811,360,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,772.0,3.661,34.885,1.066901,20.18787,363,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,776.0,3.663,34.886,1.066831,20.20412,365,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,780.0,3.689,34.89,1.066049,20.21856,357,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,784.0,3.695,34.891,1.065871,20.21975,356,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,788.0,3.694,34.891,1.065919,20.21445,358,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,792.0,3.691,34.891,1.0660349999999998,20.20837,357,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,796.0,3.681,34.889,1.066338,20.19863,359,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,800.0,3.669,34.888,1.066674,20.19755,363,62,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,804.0,3.671,34.889,1.0666259999999999,20.19188,356,64,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,808.0,3.659,34.887,1.067028,20.17912,355,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,812.0,3.649,34.886,1.067298,20.17788,361,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,816.0,3.649,34.887,1.0672860000000002,20.179,362,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,820.1,3.649,34.887,1.067294,20.17867,359,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,824.0,3.648,34.887,1.06732,20.18082,358,62,258,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,828.0,3.647,34.887,1.0673620000000001,20.1781,362,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,832.0,3.644,34.887,1.06745,20.17573,358,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,836.0,3.642,34.887,1.0675180000000002,20.1725,360,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,840.0,3.64,34.887,1.0675780000000001,20.17254,360,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,844.0,3.639,34.887,1.0676130000000001,20.1746,357,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,848.0,3.634,34.887,1.0677910000000002,20.1788,362,61,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,852.0,3.63,34.887,1.0679090000000002,20.1788,360,61,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,856.0,3.627,34.887,1.0680070000000002,20.1799,360,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,860.0,3.625,34.887,1.06805,20.18211,359,62,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,864.0,3.624,34.887,1.0680710000000002,20.1851,364,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,868.0,3.623,34.887,1.068098,20.1871,360,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,872.0,3.625,34.888,1.068048,20.1884,359,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,876.0,3.626,34.888,1.068034,20.18933,357,65,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,880.0,3.626,34.887,1.068053,20.1843,359,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,884.0,3.618,34.887,1.068298,20.18111,356,64,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,888.0,3.611,34.886,1.068486,20.1712,356,63,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,892.0,3.606,34.886,1.0686589999999998,20.166,361,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,896.0,3.605,34.886,1.068695,20.17155,359,62,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,900.0,3.606,34.886,1.0686619999999998,20.1752,365,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,904.0,3.607,34.887,1.0686309999999999,20.17278,355,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,908.0,3.605,34.887,1.0687060000000002,20.16844,356,64,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,912.0,3.598,34.886,1.0689220000000001,20.16378,356,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,916.0,3.594,34.885,1.0690300000000001,20.16311,364,62,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,920.0,3.592,34.885,1.069102,20.16422,355,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,924.0,3.592,34.885,1.0690940000000002,20.16522,358,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,928.0,3.592,34.885,1.069112,20.16638,359,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,932.0,3.59,34.885,1.0691799999999998,20.16678,356,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,936.0,3.588,34.885,1.0692590000000002,20.16613,353,64,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,940.0,3.587,34.885,1.0692810000000001,20.16675,355,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,944.0,3.587,34.885,1.069289,20.16775,356,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,948.0,3.586,34.885,1.0693320000000002,20.16537,355,62,253,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,952.0,3.582,34.885,1.069454,20.16075,357,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,956.0,3.578,34.884,1.0695649999999999,20.15787,355,62,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,960.0,3.576,34.884,1.069629,20.15811,359,62,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,964.0,3.575,34.884,1.069681,20.16175,357,65,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,968.0,3.572,34.884,1.0697619999999999,20.16429,367,63,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,972.0,3.57,34.884,1.069817,20.16225,361,63,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,976.0,3.566,34.884,1.069944,20.15738,355,63,254,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,980.0,3.563,34.883,1.070052,20.15462,357,62,256,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,984.0,3.562,34.883,1.070062,20.15537,357,64,255,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,988.0,3.563,34.884,1.070046,20.15643,368,62,257,nan,nan,nan
2018-02-13 07:43:18,53.1054,-37.9752,990.3,3.564,34.884,nan,nan,nan,nan,nan,nan,nan,nan
