datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 06:55:28,54.7792,-26.9944,436.0,5.18,34.931,1.0204309999999999,21.2065,385,66,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,438.0,5.17,34.931,1.020724,21.20125,385,67,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,440.0,5.163,34.931,1.021029,21.196,382,67,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,442.0,5.149,34.93,1.021375,21.19075,388,69,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,444.0,5.147,34.929,1.0214279999999998,21.18625,382,67,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,446.0,5.144,34.929,1.0215779999999999,21.17825,408,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,448.0,5.126,34.929,1.022058,21.16967,386,66,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,450.0,5.115,34.931,1.0223849999999999,21.16475,380,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,452.0,5.111,34.933,1.0225240000000002,21.1585,384,67,270,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,454.0,5.102,34.934,1.022802,21.15275,383,65,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,456.0,5.087,34.934,1.02325,21.14875,386,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,458.0,5.083,34.935,1.0233750000000001,21.1425,381,70,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,460.0,5.079,34.936,1.0234990000000002,21.13625,385,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,462.0,5.078,34.936,1.023581,21.12775,382,70,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,464.0,5.057,34.935,1.024181,21.12,382,65,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,466.0,5.047,34.935,1.024495,21.1124,383,65,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,468.0,5.039,34.936,1.0247639999999998,21.1062,389,66,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,470.0,5.014,34.934,1.0254660000000002,21.1012,381,69,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,472.0,5.005,34.934,1.0257429999999998,21.0964,383,68,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,474.0,4.998,34.934,1.025964,21.0898,384,66,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,476.0,4.99,34.934,1.026214,21.0816,395,65,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,478.0,4.975,34.934,1.026681,21.0765,382,67,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,480.0,4.968,34.934,1.0269560000000002,21.0688,382,66,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,482.0,4.961,34.934,1.027161,21.062,379,67,269,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,484.0,4.955,34.934,1.0273729999999999,21.0524,385,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,486.0,4.953,34.934,1.027489,21.036,378,68,271,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,488.0,4.949,34.933,1.027647,21.01325,380,69,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,490.0,4.915,34.932,1.028632,20.9842,376,67,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,492.0,4.876,34.927,1.029823,20.9608,394,67,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,494.0,4.845,34.924,1.030827,20.9388,391,66,268,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,496.0,4.8,34.919,1.032098,20.915,379,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,498.0,4.764,34.916,1.0331610000000002,20.89825,379,69,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,500.0,4.714,34.911,1.034459,20.8918,383,65,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,504.0,4.692,34.909,1.035135,20.88922,411,67,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,508.0,4.684,34.91,1.0353850000000002,20.8799,389,68,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,512.0,4.674,34.911,1.0356999999999998,20.87033,388,66,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,516.0,4.662,34.912,1.036013,20.872,386,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,520.0,4.684,34.916,1.0353569999999999,20.87444,385,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,524.0,4.678,34.918,1.035742,20.85211,379,65,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,528.0,4.664,34.917,1.036079,20.84378,380,66,267,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,532.0,4.646,34.917,1.036674,20.82411,382,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,536.0,4.621,34.914,1.0373830000000002,20.80775,399,65,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,540.0,4.586,34.911,1.038376,20.78789,382,67,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,544.0,4.554,34.909,1.039333,20.78011,385,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,548.0,4.546,34.91,1.0395379999999999,20.78756,396,66,266,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,552.0,4.569,34.917,1.038903,20.79288,394,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,556.0,4.576,34.922,1.03878,20.78244,386,65,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,560.0,4.543,34.921,1.039762,20.76188,384,65,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,564.0,4.509,34.917,1.040733,20.75078,386,65,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,568.0,4.491,34.918,1.0412560000000002,20.74088,385,65,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,572.0,4.477,34.918,1.041677,20.73633,407,66,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,576.0,4.468,34.918,1.0419580000000002,20.73137,389,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,580.0,4.463,34.919,1.04208,20.7325,385,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,584.0,4.461,34.92,1.0421490000000002,20.731,394,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,588.0,4.466,34.923,1.0420250000000002,20.73512,387,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,592.0,4.471,34.925,1.0418820000000002,20.732,385,68,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,596.1,4.467,34.925,1.0420349999999998,20.72838,391,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,600.0,4.46,34.926,1.0422449999999999,20.7225,382,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,604.0,4.452,34.926,1.0424769999999999,20.71587,390,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,608.0,4.438,34.925,1.042907,20.7085,384,67,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,612.0,4.428,34.925,1.043222,20.70438,387,66,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,616.0,4.418,34.925,1.0435370000000002,20.70088,390,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,620.0,4.41,34.925,1.043746,20.70029,385,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,624.0,4.409,34.925,1.043765,20.70025,532,67,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,628.0,4.408,34.926,1.0438200000000002,20.69633,386,68,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,632.0,4.397,34.925,1.044174,20.6924,389,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,636.0,4.39,34.925,1.0443669999999998,20.6904,404,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,640.0,4.39,34.926,1.044378,20.6883,389,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,644.0,4.391,34.927,1.0443669999999998,20.68318,379,65,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,648.0,4.383,34.927,1.0446270000000002,20.676,388,66,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,652.0,4.363,34.925,1.0452409999999999,20.6709,374,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,656.0,4.358,34.925,1.0453890000000001,20.66673,380,67,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,660.0,4.344,34.924,1.045861,20.6553,391,68,265,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,664.0,4.324,34.923,1.046462,20.6453,387,65,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,668.0,4.301,34.921,1.0471270000000001,20.6391,382,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,672.0,4.293,34.921,1.047342,20.6355,389,66,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,676.0,4.294,34.922,1.0473279999999998,20.63489,386,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,680.0,4.286,34.921,1.0475780000000001,20.6297,396,63,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,684.0,4.285,34.922,1.047625,20.6276,387,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,688.0,4.278,34.921,1.0478459999999998,20.62111,399,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,692.0,4.267,34.921,1.0481850000000001,20.6147,400,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,696.0,4.259,34.922,1.0484049999999998,20.61189,379,67,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,700.0,4.253,34.921,1.0486049999999998,20.6076,387,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,704.0,4.253,34.922,1.0486149999999999,20.60189,388,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,708.0,4.235,34.921,1.049166,20.5964,381,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,712.0,4.231,34.921,1.049303,20.59133,386,65,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,716.0,4.213,34.919,1.049833,20.58644,389,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,720.0,4.207,34.92,1.050004,20.58511,384,67,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,724.0,4.207,34.92,1.0500349999999998,20.58578,378,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,728.0,4.205,34.92,1.050096,20.5841,382,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,732.0,4.2,34.92,1.0502950000000002,20.577,376,67,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,736.0,4.184,34.918,1.0507490000000002,20.57375,380,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,740.0,4.171,34.917,1.05112,20.56911,390,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,744.0,4.16,34.916,1.051482,20.56656,394,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,748.0,4.147,34.915,1.0518519999999998,20.56445,381,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,752.0,4.145,34.915,1.0519159999999999,20.56389,381,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,756.0,4.142,34.915,1.052019,20.5635,378,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,760.0,4.133,34.914,1.0522939999999998,20.56133,377,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,764.0,4.129,34.914,1.052422,20.55644,383,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,768.0,4.124,34.914,1.052562,20.55412,394,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,772.0,4.121,34.914,1.0526779999999998,20.54975,397,67,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,776.0,4.113,34.914,1.0529069999999998,20.54767,386,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,780.0,4.111,34.914,1.0529890000000002,20.54412,380,65,264,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,784.0,4.104,34.913,1.053204,20.54011,379,64,259,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,788.0,4.094,34.913,1.0535070000000002,20.54062,380,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,792.0,4.088,34.912,1.053684,20.53975,384,64,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,796.0,4.084,34.912,1.053808,20.542,381,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,800.0,4.079,34.912,1.053967,20.53911,383,66,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,804.0,4.069,34.911,1.0543010000000002,20.53687,404,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,808.0,4.062,34.911,1.0544950000000002,20.53488,395,66,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,812.0,4.056,34.911,1.0546669999999998,20.53438,392,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,816.0,4.053,34.911,1.0547339999999998,20.53175,437,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,820.0,4.049,34.911,1.054875,20.531,384,66,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,824.0,4.047,34.911,1.054932,20.53045,385,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,828.0,4.047,34.911,1.054945,20.5305,384,63,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,832.0,4.043,34.911,1.055049,20.52873,378,63,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,836.0,4.035,34.911,1.055288,20.5282,383,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,840.0,4.034,34.911,1.0553430000000001,20.52545,380,66,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,844.0,4.032,34.911,1.055418,20.5267,378,64,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,848.0,4.03,34.911,1.055481,20.5259,406,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,852.0,4.025,34.91,1.0556230000000002,20.5234,376,64,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,856.0,4.017,34.91,1.055854,20.5219,369,64,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,860.0,4.014,34.91,1.055959,20.5208,374,63,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,864.0,4.01,34.909,1.0560900000000002,20.5202,399,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,868.1,4.004,34.909,1.056273,20.5171,382,64,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,872.0,4.0,34.909,1.056378,20.5138,373,65,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,876.0,3.999,34.909,1.0564360000000002,20.5151,376,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,880.0,3.995,34.909,1.0565419999999999,20.5143,383,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,884.0,3.993,34.909,1.056613,20.51333,374,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,888.0,3.989,34.909,1.056736,20.5118,424,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,892.0,3.985,34.909,1.056874,20.50922,372,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,896.0,3.979,34.909,1.0570460000000002,20.5106,375,66,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,900.0,3.977,34.909,1.057118,20.51244,372,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,904.0,3.976,34.909,1.057143,20.51311,377,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,908.0,3.974,34.909,1.0572020000000002,20.5125,397,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,912.0,3.973,34.909,1.057258,20.51245,371,65,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,916.0,3.971,34.909,1.057327,20.5114,375,66,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,920.0,3.968,34.909,1.0574119999999998,20.51133,377,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,924.0,3.968,34.909,1.057445,20.51,367,65,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,928.0,3.965,34.909,1.057528,20.51033,371,65,260,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,932.0,3.961,34.909,1.057674,20.50667,367,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,936.0,3.954,34.908,1.0578859999999999,20.50589,372,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,940.0,3.946,34.907,1.0581299999999998,20.501,369,63,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,944.0,3.938,34.907,1.0583900000000002,20.498,373,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,948.0,3.927,34.906,1.058729,20.49778,365,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,952.0,3.923,34.906,1.0588479999999998,20.49645,371,65,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,956.0,3.919,34.906,1.05898,20.49522,370,63,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,960.0,3.916,34.906,1.059069,20.49788,392,64,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,964.0,3.914,34.905,1.05912,20.49389,371,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,968.0,3.911,34.906,1.059222,20.49775,374,64,261,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,972.0,3.91,34.906,1.059266,20.49755,367,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,976.0,3.91,34.906,1.0593,20.49578,367,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,980.0,3.904,34.905,1.0594670000000002,20.493,365,64,263,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,984.0,3.899,34.905,1.0596359999999998,20.48933,367,65,262,nan,nan,nan
2018-10-09 06:55:28,54.7792,-26.9944,987.6,3.889,34.904,1.0598869999999998,20.48633,369,65,264,nan,nan,nan
