datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 07:57:47,53.2796,-40.5713,436.0,4.313,34.901,1.04678,20.43325,378,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,438.0,4.311,34.901,1.0468359999999999,20.4306,400,64,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,440.0,4.308,34.901,1.046906,20.4278,381,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,442.0,4.317,34.904,1.0466799999999998,20.4222,382,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,444.0,4.32,34.907,1.04665,20.40725,383,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,446.0,4.293,34.905,1.047472,20.3958,381,66,263,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,448.0,4.266,34.903,1.0482269999999998,20.3878,379,66,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,450.0,4.264,34.903,1.0483289999999998,20.3788,385,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,452.0,4.256,34.902,1.048575,20.3658,381,67,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,454.0,4.232,34.9,1.0493519999999998,20.354,378,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,456.0,4.206,34.897,1.0500159999999998,20.349,377,67,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,458.0,4.197,34.896,1.050332,20.3374,385,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,460.0,4.177,34.895,1.0510039999999998,20.3244,385,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,462.0,4.153,34.892,1.0516100000000002,20.32125,408,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,464.0,4.144,34.892,1.051854,20.3194,382,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,466.0,4.147,34.894,1.051761,20.3228,378,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,468.0,4.151,34.896,1.051625,20.3246,390,65,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,470.0,4.154,34.897,1.0515349999999999,20.32675,382,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,472.0,4.161,34.898,1.0513340000000002,20.329,396,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,474.0,4.168,34.9,1.051113,20.32833,386,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,476.0,4.17,34.901,1.051062,20.33,378,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,478.0,4.172,34.901,1.051005,20.33233,378,67,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,480.0,4.176,34.903,1.0508510000000002,20.33233,382,66,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,482.0,4.176,34.905,1.0508510000000002,20.341,380,62,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,484.0,4.211,34.912,1.049801,20.34433,374,66,262,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,486.0,4.218,34.914,1.049677,20.3386,376,66,261,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,488.0,4.215,34.913,1.049766,20.3365,378,65,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,490.0,4.21,34.913,1.0499770000000002,20.3275,378,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,492.0,4.188,34.911,1.050598,20.3208,374,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,494.0,4.186,34.912,1.050636,20.3205,384,67,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,496.0,4.186,34.913,1.0506579999999999,20.3218,381,63,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,498.0,4.185,34.913,1.0506920000000002,20.3194,370,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,500.0,4.184,34.913,1.0507309999999999,20.31617,372,66,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,504.0,4.168,34.911,1.051208,20.3042,376,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,508.0,4.153,34.909,1.051675,20.3016,377,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,512.0,4.15,34.908,1.0517660000000002,20.2971,400,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,516.0,4.15,34.909,1.051778,20.28778,382,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,520.0,4.119,34.907,1.052728,20.2763,381,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,524.0,4.101,34.905,1.053267,20.27178,378,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,528.0,4.087,34.904,1.053668,20.27011,379,65,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,532.0,4.089,34.904,1.0535860000000001,20.27411,373,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,536.0,4.094,34.905,1.0534439999999998,20.27538,372,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,540.0,4.093,34.905,1.0534919999999999,20.27622,374,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,544.0,4.098,34.907,1.053318,20.28113,375,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,548.0,4.113,34.909,1.0529229999999998,20.27567,376,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,552.1,4.089,34.908,1.053693,20.26525,374,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,556.1,4.081,34.908,1.053861,20.25554,373,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,560.0,4.053,34.905,1.0546950000000002,20.24764,394,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,564.0,4.051,34.906,1.054681,20.25455,377,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,568.0,4.053,34.908,1.0547170000000001,20.2607,375,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,572.0,4.075,34.912,1.05404,20.26873,376,66,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,576.0,4.075,34.912,1.05404,20.2699,377,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,580.0,4.075,34.913,1.054045,20.2736,374,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,584.0,4.086,34.915,1.0537,20.281,381,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,588.0,4.096,34.917,1.0534400000000002,20.27911,372,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,592.0,4.091,34.917,1.053611,20.2714,366,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,596.0,4.067,34.915,1.0543529999999999,20.264,372,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,600.0,4.053,34.913,1.05477,20.262,371,66,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,604.0,4.055,34.914,1.054691,20.25744,379,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,608.0,4.037,34.913,1.055231,20.25311,371,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,612.0,4.032,34.913,1.05539,20.25267,369,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,616.0,4.03,34.913,1.05545,20.25256,369,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,620.0,4.025,34.913,1.0555910000000002,20.2507,368,66,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,624.0,4.018,34.912,1.055806,20.25122,368,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,628.0,4.018,34.912,1.055809,20.25133,371,63,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,632.0,4.018,34.912,1.055832,20.24933,369,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,636.0,4.013,34.912,1.0559599999999998,20.24825,368,62,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,640.0,4.013,34.912,1.055984,20.251,366,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,644.0,4.009,34.912,1.056105,20.24955,375,65,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,648.0,4.011,34.913,1.0560260000000001,20.255,375,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,652.0,4.017,34.914,1.055867,20.25475,367,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,656.0,4.013,34.913,1.0560019999999999,20.24911,368,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,660.0,3.998,34.911,1.05645,20.24511,366,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,664.0,3.993,34.911,1.0566080000000002,20.23975,370,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,668.0,3.983,34.909,1.0569130000000002,20.235,374,62,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,672.0,3.967,34.907,1.057378,20.23444,375,62,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,676.0,3.967,34.908,1.057391,20.23463,370,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,680.0,3.965,34.908,1.057446,20.23422,371,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,684.0,3.963,34.908,1.0574970000000001,20.23912,368,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,688.0,3.971,34.91,1.0572659999999998,20.24278,371,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,692.0,3.972,34.91,1.057248,20.24612,363,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,696.0,3.976,34.911,1.0571009999999998,20.257,368,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,700.0,3.987,34.914,1.0567950000000002,20.25525,368,64,260,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,704.0,3.984,34.913,1.056943,20.24878,364,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,708.0,3.967,34.911,1.057445,20.2385,380,65,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,712.0,3.947,34.909,1.0580120000000002,20.23362,372,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,716.0,3.936,34.908,1.058331,20.23911,367,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,720.0,3.942,34.91,1.058138,20.2485,366,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,724.0,3.953,34.912,1.05781,20.25744,371,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,728.0,3.966,34.914,1.0574409999999999,20.2595,362,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,732.0,3.967,34.914,1.0574340000000002,20.25375,368,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,736.0,3.946,34.912,1.0580759999999998,20.24256,368,66,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,740.0,3.93,34.91,1.0585650000000002,20.23812,374,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,744.0,3.926,34.909,1.058655,20.24025,389,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,748.0,3.921,34.909,1.0588039999999999,20.24233,365,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,752.0,3.926,34.91,1.058656,20.24837,364,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,756.0,3.929,34.91,1.05858,20.25175,363,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,760.0,3.93,34.911,1.0585589999999998,20.25487,362,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,764.0,3.925,34.911,1.058684,20.26438,365,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,768.0,3.938,34.913,1.0583079999999998,20.2705,359,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,772.0,3.938,34.914,1.058338,20.268,358,65,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,776.0,3.934,34.914,1.058474,20.26612,379,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,780.0,3.93,34.913,1.058592,20.26175,364,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,784.0,3.924,34.913,1.0587849999999999,20.25675,361,65,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,788.0,3.916,34.912,1.0590190000000002,20.25412,364,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,792.0,3.906,34.911,1.0593180000000002,20.25175,363,65,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,796.0,3.904,34.911,1.0593979999999998,20.24887,364,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,800.0,3.897,34.911,1.0596079999999999,20.2485,374,64,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,804.0,3.889,34.91,1.0598359999999998,20.24675,364,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,808.0,3.886,34.91,1.0599310000000002,20.24713,371,62,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,812.0,3.885,34.91,1.059959,20.24775,360,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,816.0,3.885,34.91,1.059981,20.24862,359,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,820.0,3.884,34.91,1.0600100000000001,20.248,366,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,824.0,3.88,34.909,1.0601409999999998,20.24612,361,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,828.0,3.874,34.909,1.0603319999999998,20.24387,363,60,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,832.0,3.867,34.908,1.060546,20.24287,361,65,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,836.0,3.86,34.908,1.0607799999999998,20.2415,359,66,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,840.0,3.854,34.907,1.0609570000000001,20.24087,366,65,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,844.0,3.848,34.907,1.061165,20.23812,364,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,848.0,3.84,34.906,1.0614119999999998,20.23271,367,66,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,852.0,3.826,34.905,1.061807,20.22688,372,63,259,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,856.0,3.815,34.904,1.0621330000000002,20.22587,369,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,860.0,3.811,34.903,1.062268,20.2255,367,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,864.0,3.809,34.903,1.062338,20.226,361,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,868.0,3.804,34.902,1.0624820000000001,20.228,370,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,872.0,3.802,34.903,1.0625360000000001,20.22875,359,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,876.0,3.8,34.903,1.0626039999999999,20.22963,362,62,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,880.0,3.8,34.903,1.062605,20.23357,366,62,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,884.0,3.799,34.903,1.0626220000000002,20.2365,360,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,888.0,3.8,34.903,1.062599,20.2405,361,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,892.0,3.806,34.904,1.0624349999999998,20.24157,359,64,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,896.0,3.806,34.904,1.062452,20.23675,363,64,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,900.0,3.799,34.903,1.0626959999999999,20.233,357,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,904.0,3.787,34.902,1.0630449999999998,20.224,357,64,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,908.1,3.778,34.901,1.0633149999999998,20.2195,362,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,912.0,3.769,34.9,1.063581,20.21944,363,63,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,916.0,3.768,34.9,1.0636169999999998,20.2247,359,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,920.0,3.772,34.901,1.0634899999999998,20.23189,371,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,924.0,3.773,34.901,1.063475,20.2314,361,66,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,928.0,3.77,34.901,1.063581,20.2304,372,63,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,932.0,3.763,34.9,1.0638079999999999,20.23067,364,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,936.0,3.76,34.9,1.0638839999999998,20.2301,361,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,940.0,3.757,34.9,1.063996,20.22722,364,65,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,944.0,3.75,34.899,1.0642040000000001,20.22644,361,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,948.0,3.748,34.899,1.0642999999999998,20.2261,367,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,952.0,3.745,34.899,1.064396,20.223,367,62,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,956.0,3.738,34.898,1.064651,20.2117,362,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,960.0,3.721,34.895,1.065168,20.19978,400,64,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,964.0,3.707,34.894,1.0655800000000002,20.1895,365,63,255,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,968.0,3.695,34.892,1.06596,20.185,360,62,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,972.0,3.682,34.891,1.066345,20.17789,362,64,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,976.0,3.671,34.89,1.0666699999999998,20.18333,361,62,256,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,980.0,3.676,34.891,1.066538,20.1857,361,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,984.0,3.682,34.891,1.0663680000000002,20.18489,366,63,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,988.0,3.674,34.89,1.0666479999999998,20.173,368,62,257,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,992.0,3.655,34.888,1.067208,20.16673,389,63,258,nan,nan,nan
2017-11-05 07:57:47,53.2796,-40.5713,995.0,3.649,34.887,1.067336,20.16467,360,64,259,nan,nan,nan
