datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 06:47:01,52.5856,-37.9116,436.0,4.142,34.894,1.052051,20.4082,393,66,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,438.0,4.139,34.894,1.0521500000000001,20.4045,380,63,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,440.0,4.135,34.894,1.052264,20.402,376,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,442.0,4.132,34.893,1.0523850000000001,20.3966,374,67,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,444.0,4.122,34.893,1.0527250000000001,20.3922,378,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,446.0,4.112,34.892,1.0529760000000001,20.387,377,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,448.0,4.105,34.892,1.0531799999999998,20.387,382,66,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,450.0,4.102,34.892,1.0532940000000002,20.3878,376,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,452.0,4.101,34.892,1.053318,20.383,384,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,454.0,4.097,34.892,1.0534690000000002,20.378,387,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,456.0,4.085,34.892,1.053833,20.374,397,65,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,458.0,4.072,34.892,1.0541580000000002,20.3702,383,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,460.0,4.065,34.893,1.0544069999999999,20.3692,387,65,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,462.0,4.06,34.893,1.054558,20.3672,377,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,464.0,4.054,34.893,1.054722,20.366,389,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,466.0,4.052,34.893,1.054776,20.3646,373,65,260,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,468.0,4.049,34.893,1.054919,20.364,372,65,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,470.0,4.046,34.893,1.0549849999999998,20.367,381,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,472.0,4.046,34.893,1.054993,20.3656,380,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,474.0,4.045,34.893,1.055006,20.3622,374,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,476.0,4.045,34.893,1.055044,20.3636,373,66,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,478.0,4.042,34.893,1.055145,20.359,377,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,480.0,4.035,34.893,1.055348,20.354,379,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,482.0,4.027,34.893,1.055583,20.3556,376,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,484.0,4.025,34.893,1.0556549999999998,20.35325,389,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,486.0,4.022,34.893,1.0557439999999998,20.3506,378,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,488.0,4.013,34.893,1.056012,20.3504,380,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,490.0,4.012,34.893,1.056051,20.3496,376,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,492.0,4.011,34.893,1.0560800000000001,20.3475,378,66,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,494.0,4.007,34.893,1.0562010000000002,20.3422,375,66,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,496.0,4.0,34.894,1.0564399999999998,20.3424,374,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,498.0,3.991,34.894,1.0566779999999998,20.3385,392,65,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,500.0,3.988,34.894,1.0567639999999998,20.3396,388,66,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,504.0,3.986,34.894,1.0568430000000002,20.3374,386,66,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,508.0,3.983,34.894,1.0569419999999998,20.33522,444,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,512.0,3.974,34.894,1.0572059999999999,20.33278,374,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,516.0,3.968,34.894,1.0574029999999999,20.3296,564,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,520.0,3.963,34.895,1.0575610000000002,20.32756,375,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,524.0,3.957,34.895,1.057728,20.32822,371,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,528.0,3.955,34.895,1.057785,20.329,375,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,532.0,3.952,34.895,1.05789,20.32667,376,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,536.0,3.95,34.895,1.0579360000000002,20.32722,383,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,540.0,3.949,34.895,1.0579770000000002,20.326,377,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,544.0,3.949,34.895,1.0579779999999999,20.32375,373,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,548.0,3.944,34.895,1.0581459999999998,20.321,373,66,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,552.0,3.935,34.895,1.058402,20.32122,372,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,556.0,3.933,34.895,1.058493,20.32411,376,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,560.0,3.935,34.895,1.058446,20.32233,448,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,564.0,3.931,34.895,1.058566,20.32,366,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,568.0,3.922,34.895,1.058847,20.317,367,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,572.0,3.918,34.894,1.058974,20.31538,371,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,576.0,3.911,34.894,1.059167,20.31311,372,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,580.0,3.905,34.894,1.0593599999999999,20.31078,385,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,584.0,3.902,34.894,1.0594640000000002,20.31188,374,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,588.0,3.899,34.894,1.0595500000000002,20.3105,382,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,592.0,3.893,34.895,1.059724,20.30822,381,65,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,596.0,3.886,34.894,1.0599530000000001,20.306,377,64,261,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,600.0,3.881,34.894,1.060107,20.30512,367,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,604.0,3.88,34.894,1.0601500000000001,20.30437,364,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,608.0,3.875,34.894,1.0603099999999999,20.301,372,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,612.0,3.868,34.894,1.060533,20.29989,373,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,616.0,3.864,34.893,1.06066,20.29538,378,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,620.0,3.853,34.893,1.060981,20.29175,374,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,624.0,3.845,34.893,1.06121,20.28925,374,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,628.0,3.84,34.893,1.061366,20.28963,364,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,632.0,3.836,34.893,1.061493,20.28633,369,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,636.0,3.834,34.892,1.061578,20.28425,369,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,640.0,3.829,34.892,1.0617459999999999,20.283,363,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,644.0,3.822,34.892,1.061941,20.28214,363,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,648.0,3.817,34.892,1.06208,20.2795,393,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,652.0,3.81,34.892,1.062284,20.27763,370,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,656.1,3.804,34.891,1.062468,20.27938,368,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,660.1,3.805,34.892,1.0624120000000001,20.2842,380,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,664.0,3.812,34.893,1.0622319999999998,20.2874,369,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,668.0,3.815,34.894,1.06216,20.28491,363,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,672.0,3.812,34.893,1.0622790000000002,20.2809,360,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,676.0,3.798,34.892,1.062684,20.2763,363,64,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,680.0,3.79,34.892,1.062897,20.278,368,62,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,684.0,3.787,34.892,1.0630000000000002,20.2792,358,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,688.0,3.786,34.892,1.063046,20.278,367,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,692.0,3.783,34.892,1.06312,20.2782,361,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,696.0,3.784,34.892,1.0631119999999998,20.2785,360,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,700.0,3.783,34.892,1.0631270000000002,20.27867,355,65,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,704.0,3.779,34.892,1.0632709999999999,20.2755,363,66,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,708.0,3.77,34.891,1.063529,20.27578,358,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,712.0,3.77,34.892,1.063532,20.2767,362,64,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,716.0,3.767,34.893,1.0635910000000002,20.281,356,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,720.0,3.768,34.893,1.063584,20.28189,362,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,724.0,3.772,34.894,1.0634890000000001,20.2835,363,65,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,728.0,3.773,34.894,1.0634670000000002,20.284,357,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,732.0,3.769,34.894,1.0635880000000002,20.2812,357,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,736.0,3.762,34.894,1.063786,20.27922,361,65,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,740.0,3.756,34.893,1.0639699999999999,20.27989,361,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,744.0,3.755,34.893,1.064019,20.27733,355,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,748.0,3.75,34.892,1.0641409999999998,20.27633,368,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,752.0,3.748,34.892,1.0642299999999998,20.2753,360,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,756.0,3.744,34.892,1.0643570000000002,20.27422,359,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,760.0,3.74,34.892,1.0644520000000002,20.27389,357,64,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,764.0,3.74,34.891,1.0644490000000002,20.27722,356,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,768.0,3.741,34.892,1.0644330000000002,20.27689,357,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,772.0,3.739,34.891,1.064485,20.27722,357,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,776.0,3.741,34.892,1.064454,20.27644,370,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,780.0,3.738,34.892,1.064568,20.27456,362,64,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,784.0,3.731,34.891,1.064778,20.27178,371,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,788.0,3.728,34.89,1.064841,20.272,371,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,792.0,3.724,34.89,1.064969,20.27211,358,65,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,796.0,3.722,34.89,1.0650110000000002,20.27578,365,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,800.0,3.726,34.891,1.064911,20.28037,378,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,804.0,3.732,34.892,1.0647410000000002,20.28222,362,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,808.0,3.729,34.892,1.0648529999999998,20.28067,357,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,812.0,3.725,34.892,1.0649639999999998,20.28037,363,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,816.0,3.719,34.892,1.06514,20.27889,362,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,820.0,3.717,34.892,1.0652050000000002,20.2785,372,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,824.0,3.713,34.892,1.0653169999999998,20.27789,360,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,828.0,3.711,34.892,1.0653920000000001,20.277,399,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,832.0,3.707,34.891,1.0655130000000002,20.27787,475,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,836.0,3.705,34.891,1.0655830000000002,20.27713,396,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,840.0,3.703,34.891,1.0656379999999999,20.27767,360,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,844.0,3.701,34.891,1.065705,20.27725,370,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,848.0,3.7,34.891,1.0657450000000002,20.27675,371,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,852.0,3.699,34.891,1.0657899999999998,20.27575,532,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,856.0,3.693,34.891,1.065979,20.275,375,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,860.0,3.688,34.89,1.066112,20.27412,360,65,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,864.0,3.684,34.89,1.066259,20.2725,367,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,868.0,3.68,34.89,1.066369,20.272,362,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,872.0,3.678,34.89,1.0664310000000001,20.27063,358,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,876.0,3.673,34.889,1.066566,20.269,359,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,880.0,3.672,34.889,1.066601,20.27025,357,64,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,884.0,3.665,34.889,1.0668259999999998,20.26878,360,62,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,888.0,3.664,34.889,1.0668389999999999,20.2708,360,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,892.0,3.665,34.889,1.066821,20.2712,362,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,896.0,3.665,34.889,1.066843,20.2728,363,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,900.0,3.664,34.889,1.066869,20.2713,362,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,904.0,3.657,34.889,1.0670929999999998,20.2714,358,64,255,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,908.0,3.651,34.889,1.067272,20.2733,358,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,912.0,3.65,34.889,1.0673,20.2739,361,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,916.0,3.65,34.889,1.067323,20.2755,358,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,920.0,3.646,34.889,1.0674419999999998,20.2716,360,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,924.0,3.64,34.888,1.0676139999999998,20.27056,356,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,928.0,3.639,34.888,1.06766,20.2748,359,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,932.0,3.64,34.889,1.067634,20.2763,357,63,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,936.0,3.639,34.889,1.067679,20.27367,412,63,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,940.0,3.63,34.888,1.067965,20.2683,364,63,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,944.0,3.622,34.888,1.0682109999999998,20.26455,359,64,255,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,948.0,3.62,34.887,1.068253,20.2641,363,62,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,952.0,3.62,34.888,1.06827,20.26244,357,64,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,956.0,3.618,34.888,1.068355,20.26156,368,62,256,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,960.0,3.615,34.887,1.0684459999999998,20.262,361,65,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,964.0,3.611,34.887,1.0685509999999998,20.2645,354,61,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,968.0,3.609,34.887,1.068626,20.26867,357,62,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,972.0,3.61,34.887,1.0686270000000002,20.26344,414,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,976.0,3.602,34.887,1.0688520000000001,20.26022,355,63,259,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,980.0,3.601,34.886,1.0688900000000001,20.25625,355,62,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,984.0,3.596,34.886,1.069041,20.25711,352,64,258,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,988.0,3.598,34.886,1.0690050000000002,20.25633,356,64,257,nan,nan,nan
2018-04-28 06:47:01,52.5856,-37.9116,992.0,3.591,34.886,1.069169,20.2532,358,62,261,nan,nan,nan
