datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 06:45:46,51.9619,-37.5539,434.0,4.043,34.894,1.055034,20.339,372,67,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,436.0,4.043,34.894,1.055056,20.3404,374,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,438.0,4.042,34.894,1.0550950000000001,20.3366,376,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,440.0,4.04,34.894,1.055158,20.336,371,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,442.0,4.038,34.894,1.0551949999999999,20.332,423,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,444.0,4.034,34.894,1.0553469999999998,20.3324,375,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,446.0,4.03,34.895,1.055459,20.333,407,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,448.0,4.028,34.895,1.055532,20.329,378,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,450.0,4.025,34.895,1.055596,20.3315,369,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,452.0,4.024,34.895,1.0556450000000002,20.32875,375,64,261,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,454.0,4.022,34.894,1.0557050000000001,20.3272,375,66,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,456.0,4.02,34.894,1.055781,20.324,378,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,458.0,4.013,34.894,1.055958,20.32225,373,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,460.0,4.008,34.895,1.0561289999999999,20.3198,368,61,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,462.0,4.006,34.894,1.0562140000000002,20.31825,389,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,464.0,4.002,34.895,1.0563280000000002,20.31775,372,62,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,466.0,3.999,34.895,1.056413,20.3162,378,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,468.0,3.996,34.895,1.0565090000000001,20.3155,381,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,470.0,3.994,34.895,1.0565600000000002,20.3185,376,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,472.0,3.992,34.895,1.0566209999999998,20.31825,365,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,474.0,3.987,34.896,1.056759,20.3185,366,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,476.0,3.987,34.896,1.0567570000000002,20.31925,372,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,478.0,3.988,34.896,1.056752,20.31825,369,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,480.0,3.988,34.896,1.056746,20.3182,368,66,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,482.0,3.988,34.896,1.056749,20.31775,369,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,484.0,3.988,34.896,1.0567829999999998,20.3165,376,66,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,486.0,3.985,34.896,1.056855,20.315,370,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,488.0,3.982,34.896,1.0569700000000002,20.3155,411,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,490.0,3.979,34.896,1.057045,20.30925,377,64,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,492.0,3.974,34.896,1.057194,20.30725,369,64,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,494.0,3.971,34.895,1.057293,20.307,373,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,496.0,3.966,34.895,1.057446,20.30575,367,61,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,498.0,3.962,34.895,1.0575480000000002,20.30425,368,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,500.0,3.958,34.895,1.057683,20.3045,373,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,504.0,3.953,34.895,1.057804,20.30463,366,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,508.0,3.952,34.895,1.057862,20.30686,369,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,512.0,3.952,34.895,1.057871,20.30512,369,63,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,516.0,3.95,34.895,1.057935,20.30575,370,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,520.0,3.947,34.895,1.0580280000000002,20.3045,368,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,524.0,3.946,34.895,1.0580829999999999,20.304,364,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,528.0,3.941,34.896,1.05822,20.30125,372,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,532.0,3.932,34.896,1.058503,20.30025,366,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,536.0,3.929,34.896,1.058577,20.301,367,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,540.0,3.927,34.896,1.058649,20.2995,367,65,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,544.0,3.923,34.896,1.058779,20.299,364,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,548.0,3.919,34.896,1.0589,20.29888,366,66,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,552.0,3.916,34.896,1.059005,20.30014,367,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,556.0,3.913,34.896,1.059091,20.2975,393,65,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,560.0,3.909,34.896,1.059215,20.2965,371,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,564.0,3.904,34.896,1.0593780000000002,20.29286,365,62,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,568.0,3.897,34.896,1.0595819999999998,20.2915,367,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,572.0,3.892,34.895,1.059745,20.29,363,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,576.0,3.89,34.895,1.059812,20.28837,365,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,580.0,3.885,34.895,1.059955,20.28729,368,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,584.0,3.876,34.895,1.060199,20.2865,363,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,588.0,3.874,34.895,1.0602839999999998,20.2845,365,62,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,592.0,3.871,34.895,1.060394,20.28513,367,65,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,596.0,3.868,34.895,1.0604939999999998,20.28557,364,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,600.0,3.866,34.895,1.0605419999999999,20.2835,361,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,604.0,3.863,34.895,1.060648,20.28312,376,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,608.0,3.86,34.895,1.0607350000000002,20.28514,362,64,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,612.0,3.858,34.895,1.060784,20.2855,357,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,616.0,3.856,34.895,1.0608529999999998,20.28457,359,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,620.0,3.853,34.895,1.060962,20.2825,362,66,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,624.0,3.848,34.895,1.0611039999999998,20.28114,363,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,628.0,3.843,34.895,1.061261,20.27875,492,64,260,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,632.0,3.835,34.895,1.0614979999999998,20.2795,358,62,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,636.0,3.833,34.895,1.061569,20.28014,363,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,640.0,3.831,34.895,1.061623,20.28113,359,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,643.9,3.831,34.895,1.0616530000000002,20.27913,358,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,648.0,3.828,34.895,1.0617329999999998,20.27986,357,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,652.0,3.825,34.895,1.0618409999999998,20.27762,357,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,656.0,3.823,34.895,1.0619200000000002,20.27287,358,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,660.0,3.81,34.894,1.0623200000000002,20.26475,364,62,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,664.1,3.8,34.893,1.0625939999999998,20.26213,364,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,668.0,3.795,34.892,1.062748,20.2624,356,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,672.0,3.79,34.892,1.0628959999999998,20.2608,359,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,676.0,3.788,34.892,1.0629529999999998,20.2634,358,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,680.0,3.79,34.893,1.062894,20.2669,367,64,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,684.0,3.791,34.894,1.062885,20.2659,357,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,688.0,3.78,34.893,1.0631979999999999,20.2628,372,63,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,692.0,3.776,34.893,1.0633219999999999,20.2642,355,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,696.0,3.775,34.893,1.063349,20.2631,352,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,700.0,3.774,34.893,1.0633910000000002,20.2649,359,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,704.0,3.773,34.893,1.063434,20.264,357,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,708.0,3.77,34.893,1.0635240000000001,20.2649,356,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,712.0,3.766,34.893,1.0636580000000002,20.26278,355,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,716.0,3.764,34.893,1.0637120000000002,20.2628,354,64,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,720.0,3.762,34.893,1.063786,20.2649,354,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,724.0,3.761,34.893,1.063834,20.2623,353,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,728.0,3.754,34.893,1.064022,20.2575,359,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,732.0,3.747,34.893,1.064241,20.2576,353,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,736.0,3.744,34.892,1.0643479999999998,20.25689,353,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,740.0,3.74,34.892,1.0644650000000002,20.2569,355,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,744.0,3.733,34.892,1.064682,20.252,356,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,748.0,3.726,34.892,1.0648749999999998,20.25033,355,63,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,752.0,3.724,34.892,1.064943,20.252,355,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,756.0,3.724,34.892,1.064947,20.25311,359,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,760.0,3.724,34.892,1.06495,20.2544,824,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,764.0,3.723,34.892,1.0649959999999998,20.25367,351,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,768.0,3.718,34.892,1.0651579999999998,20.2518,356,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,772.0,3.713,34.892,1.065303,20.24833,362,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,776.0,3.707,34.891,1.0654720000000002,20.2481,355,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,780.0,3.706,34.891,1.065505,20.24889,353,61,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,784.0,3.705,34.892,1.0655459999999999,20.25078,355,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,788.0,3.701,34.892,1.065667,20.2492,351,65,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,792.0,3.699,34.891,1.0657260000000002,20.24845,351,62,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,796.0,3.694,34.891,1.0658750000000001,20.24866,353,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,800.0,3.693,34.891,1.065902,20.24978,359,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,804.0,3.693,34.891,1.065925,20.24867,351,61,255,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,808.0,3.692,34.891,1.065953,20.25088,353,62,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,812.0,3.69,34.891,1.0660310000000002,20.24922,351,65,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,816.0,3.687,34.891,1.066103,20.24922,348,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,820.0,3.685,34.891,1.066192,20.24856,350,64,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,824.0,3.684,34.891,1.066226,20.24863,355,62,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,828.0,3.682,34.891,1.0662669999999999,20.24722,354,64,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,832.0,3.679,34.89,1.0663719999999999,20.24378,347,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,836.0,3.67,34.89,1.0666479999999998,20.24189,352,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,840.0,3.666,34.89,1.066761,20.24111,349,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,844.0,3.663,34.89,1.0668579999999999,20.24122,379,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,848.0,3.659,34.89,1.0669819999999999,20.24156,348,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,852.0,3.657,34.889,1.0670389999999998,20.23856,350,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,856.0,3.653,34.889,1.0671780000000002,20.23878,353,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,860.0,3.652,34.889,1.067192,20.24011,353,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,864.0,3.651,34.889,1.0672519999999999,20.23867,349,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,868.0,3.646,34.889,1.0673819999999998,20.23725,350,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,872.0,3.644,34.889,1.0674610000000002,20.23578,350,65,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,876.0,3.639,34.889,1.067612,20.23588,353,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,880.0,3.637,34.889,1.0676580000000002,20.23625,351,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,884.1,3.636,34.889,1.067707,20.23582,356,65,255,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,888.0,3.632,34.889,1.0678100000000001,20.2367,350,64,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,892.0,3.633,34.889,1.0677880000000002,20.2376,350,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,896.0,3.636,34.89,1.067711,20.2398,346,62,254,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,900.0,3.636,34.89,1.0677029999999998,20.2364,349,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,904.0,3.629,34.889,1.0679150000000002,20.2362,350,62,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,908.0,3.628,34.89,1.0679569999999998,20.2363,351,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,912.0,3.63,34.89,1.0678960000000002,20.2346,354,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,916.0,3.623,34.89,1.0681150000000001,20.23489,385,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,920.0,3.62,34.889,1.0681820000000002,20.2347,352,63,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,924.0,3.623,34.89,1.06813,20.237,354,64,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,928.0,3.626,34.891,1.06805,20.238,349,63,255,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,932.0,3.622,34.89,1.0681539999999998,20.2356,351,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,936.0,3.618,34.89,1.068289,20.23356,351,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,940.0,3.613,34.889,1.0684490000000002,20.23356,350,62,257,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,944.0,3.609,34.888,1.0685509999999998,20.2336,348,64,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,948.0,3.608,34.888,1.068619,20.23033,350,63,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,952.0,3.601,34.888,1.0688119999999999,20.23344,349,62,255,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,956.0,3.603,34.888,1.068743,20.2336,350,61,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,960.0,3.607,34.889,1.0686460000000002,20.23433,349,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,964.0,3.609,34.89,1.068574,20.23711,349,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,968.0,3.611,34.89,1.068543,20.23744,348,61,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,972.0,3.61,34.89,1.068587,20.23734,348,61,255,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,976.0,3.609,34.89,1.068635,20.23355,350,62,256,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,980.0,3.604,34.889,1.068774,20.2325,352,62,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,984.0,3.597,34.889,1.068988,20.23011,359,63,259,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,988.0,3.592,34.888,1.069118,20.2315,352,63,258,nan,nan,nan
2018-04-10 06:45:46,51.9619,-37.5539,991.1,3.596,34.889,1.0690089999999999,20.234,nan,nan,nan,nan,nan,nan
