datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 06:44:45,54.134,-27.3331,444.0,5.063,34.925,1.0239280000000002,21.1226,385,66,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,446.0,5.047,34.925,1.0244780000000002,21.1076,391,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,448.0,5.015,34.925,1.025379,21.1026,381,71,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,450.0,5.002,34.924,1.0256980000000002,21.1002,393,69,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,452.0,4.995,34.924,1.025913,21.0956,375,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,454.0,4.991,34.925,1.0260189999999998,21.0958,386,65,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,456.0,4.99,34.926,1.0260660000000001,21.0945,400,67,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,458.0,4.986,34.927,1.026192,21.0942,390,68,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,460.0,4.982,34.927,1.0262989999999999,21.092,385,70,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,462.0,4.981,34.927,1.0263710000000001,21.088,386,65,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,464.0,4.98,34.928,1.026408,21.08775,368,68,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,466.0,4.979,34.928,1.02645,21.0836,400,66,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,468.0,4.976,34.928,1.026554,21.0748,375,70,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,470.0,4.972,34.928,1.026755,21.0614,378,68,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,472.0,4.945,34.929,1.027514,21.05775,376,67,270,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,474.0,4.94,34.929,1.027612,21.0542,376,68,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,476.0,4.939,34.929,1.0276809999999998,21.0476,396,68,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,478.0,4.933,34.929,1.027851,21.04225,389,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,480.0,4.927,34.93,1.028035,21.0372,383,69,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,482.0,4.924,34.931,1.028136,21.0326,380,69,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,484.0,4.916,34.931,1.0284309999999999,21.02675,383,68,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,486.0,4.926,34.934,1.0281539999999998,21.0194,389,69,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,488.0,4.913,34.933,1.0285410000000001,21.01325,387,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,490.0,4.911,34.934,1.0286119999999999,21.0078,383,65,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,492.0,4.906,34.934,1.028769,21.00125,389,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,494.0,4.894,34.933,1.0291489999999999,20.9926,395,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,496.0,4.886,34.933,1.029417,20.9835,392,67,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,498.0,4.859,34.932,1.0301749999999998,20.9735,401,68,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,500.0,4.846,34.93,1.0305909999999998,20.97,392,67,269,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,504.0,4.818,34.927,1.031441,20.95756,391,66,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,508.0,4.798,34.925,1.0320710000000002,20.94337,400,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,512.0,4.779,34.924,1.032657,20.93,392,67,268,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,516.0,4.756,34.924,1.0333489999999999,20.91738,390,66,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,520.0,4.748,34.925,1.0336180000000001,20.90237,390,67,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,524.0,4.734,34.925,1.0340760000000002,20.86375,390,67,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,528.0,4.682,34.921,1.035586,20.826,391,67,267,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,532.0,4.627,34.915,1.03721,20.795,403,65,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,536.0,4.581,34.911,1.0385719999999998,20.776,390,68,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,540.0,4.563,34.912,1.0390730000000001,20.7725,389,69,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,544.0,4.561,34.914,1.0392169999999998,20.75675,392,67,266,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,548.0,4.535,34.912,1.0400070000000001,20.73986,410,68,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,552.0,4.511,34.911,1.040663,20.739,393,65,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,556.0,4.502,34.911,1.0409320000000002,20.73557,393,66,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,560.0,4.493,34.912,1.0411700000000002,20.74388,389,67,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,564.0,4.528,34.918,1.040311,20.73313,390,66,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,568.0,4.477,34.914,1.041683,20.727,397,66,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,572.0,4.475,34.914,1.041725,20.72225,397,65,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,576.0,4.473,34.914,1.0418280000000002,20.71775,392,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,580.0,4.465,34.914,1.0420479999999999,20.70529,392,66,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,584.0,4.443,34.913,1.042697,20.6985,394,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,588.0,4.431,34.914,1.043025,20.69857,394,67,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,592.0,4.431,34.914,1.0430380000000001,20.6965,400,70,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,596.0,4.426,34.914,1.043183,20.69437,393,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,600.0,4.42,34.915,1.043345,20.69643,408,68,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,604.0,4.415,34.916,1.0434809999999999,20.69537,397,66,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,608.0,4.412,34.916,1.0435590000000001,20.702,394,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,612.1,4.411,34.918,1.043552,20.719,395,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,616.1,4.464,34.927,1.0419969999999998,20.73056,396,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,620.0,4.476,34.93,1.0417109999999998,20.7294,393,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,624.0,4.479,34.931,1.0416500000000002,20.7266,402,67,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,628.0,4.475,34.932,1.0417960000000002,20.7197,408,67,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,632.0,4.462,34.933,1.0421909999999999,20.7097,388,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,636.0,4.445,34.933,1.042691,20.7066,393,67,265,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,640.0,4.443,34.933,1.04277,20.7013,389,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,644.0,4.438,34.933,1.0429599999999999,20.6923,397,64,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,648.0,4.42,34.933,1.043545,20.68136,398,65,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,652.0,4.394,34.93,1.0443069999999999,20.672,403,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,656.0,4.391,34.931,1.0443989999999999,20.6653,396,67,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,660.0,4.373,34.93,1.044991,20.6574,388,66,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,664.0,4.355,34.928,1.04548,20.6525,386,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,668.0,4.348,34.928,1.045718,20.647,385,64,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,672.0,4.342,34.927,1.0459170000000002,20.6407,403,65,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,676.0,4.323,34.925,1.046504,20.629,393,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,680.0,4.293,34.922,1.047434,20.6199,388,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,684.0,4.271,34.92,1.048041,20.61544,399,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,688.0,4.264,34.919,1.0482269999999998,20.6118,393,68,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,692.0,4.256,34.918,1.048479,20.6083,416,65,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,696.0,4.254,34.918,1.048531,20.60944,388,64,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,700.0,4.258,34.92,1.0484490000000002,20.6058,390,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,704.0,4.248,34.919,1.0487479999999998,20.6001,403,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,708.0,4.243,34.919,1.0488689999999998,20.5994,413,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,712.0,4.256,34.922,1.0485609999999999,20.59056,395,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,716.0,4.22,34.918,1.0496439999999998,20.5734,393,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,720.0,4.201,34.917,1.050179,20.57145,395,64,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,724.0,4.198,34.917,1.0503040000000001,20.57289,425,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,728.0,4.193,34.917,1.050439,20.57545,397,67,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,732.0,4.2,34.918,1.050255,20.5739,395,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,736.0,4.191,34.918,1.0505680000000002,20.56933,386,63,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,740.0,4.175,34.916,1.05104,20.56456,414,67,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,744.0,4.163,34.916,1.051377,20.56362,392,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,748.0,4.155,34.915,1.051618,20.56133,392,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,752.0,4.149,34.915,1.051796,20.55489,394,67,264,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,756.0,4.14,34.914,1.052076,20.54975,398,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,760.0,4.129,34.913,1.0524079999999998,20.54745,394,67,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,764.0,4.124,34.913,1.0525540000000002,20.54888,409,66,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,768.0,4.117,34.913,1.0527739999999999,20.547,389,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,772.0,4.112,34.913,1.052915,20.54544,393,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,776.1,4.108,34.913,1.0530469999999998,20.54522,403,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,780.0,4.105,34.913,1.0531419999999998,20.5441,398,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,784.0,4.103,34.913,1.053236,20.54173,391,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,788.0,4.095,34.913,1.0534750000000002,20.53845,396,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,792.0,4.088,34.912,1.0536949999999998,20.5299,399,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,796.0,4.07,34.912,1.0542280000000002,20.52482,411,66,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,800.0,4.063,34.911,1.054421,20.5244,402,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,804.0,4.059,34.911,1.0545689999999999,20.5245,396,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,808.0,4.057,34.911,1.05463,20.5233,388,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,812.0,4.053,34.91,1.054792,20.5221,387,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,816.0,4.041,34.91,1.05512,20.52067,378,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,820.0,4.039,34.91,1.055186,20.5206,375,63,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,824.0,4.031,34.909,1.0554290000000002,20.5168,402,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,828.0,4.023,34.909,1.055669,20.51378,388,64,259,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,832.0,4.019,34.909,1.055774,20.51422,381,63,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,836.0,4.018,34.909,1.0558049999999999,20.5135,381,66,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,840.0,4.014,34.909,1.0559440000000002,20.511,385,64,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,844.1,4.009,34.909,1.0560999999999998,20.5093,386,65,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,848.0,4.008,34.909,1.0561180000000001,20.50911,377,64,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,852.0,4.011,34.91,1.0560399999999999,20.50511,377,64,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,856.0,4.01,34.911,1.0560619999999998,20.5017,378,64,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,860.0,4.009,34.911,1.056108,20.49967,851,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,864.0,4.005,34.911,1.0562269999999998,20.49689,399,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,868.0,4.0,34.911,1.056387,20.49589,393,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,872.0,3.996,34.911,1.056517,20.4971,387,64,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,876.0,3.994,34.911,1.0565730000000002,20.49578,386,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,880.0,3.991,34.911,1.056677,20.49533,401,64,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,884.0,3.988,34.91,1.0567929999999999,20.49211,406,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,888.0,3.982,34.91,1.056963,20.49334,394,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,892.0,3.978,34.91,1.057105,20.493,391,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,896.0,3.975,34.91,1.0571890000000002,20.49256,396,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,900.0,3.971,34.91,1.057303,20.49033,379,63,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,904.0,3.964,34.909,1.057544,20.48956,392,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,908.0,3.96,34.909,1.057661,20.48989,389,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,912.0,3.954,34.909,1.0578409999999998,20.48733,382,64,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,916.0,3.949,34.909,1.057985,20.48411,419,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,920.0,3.942,34.908,1.0582029999999998,20.48378,374,64,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,924.0,3.94,34.908,1.0582859999999998,20.48622,371,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,928.0,3.938,34.908,1.058332,20.48411,396,63,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,932.0,3.935,34.908,1.058446,20.48533,389,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,936.0,3.931,34.908,1.0585810000000002,20.48311,370,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,940.0,3.93,34.908,1.0586220000000002,20.48533,432,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,944.0,3.927,34.907,1.05872,20.48344,376,65,259,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,948.0,3.921,34.907,1.0589179999999998,20.48011,377,65,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,952.0,3.911,34.906,1.059205,20.47845,372,64,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,956.0,3.908,34.906,1.0593249999999999,20.47722,374,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,960.0,3.9,34.905,1.0595539999999999,20.47355,371,62,261,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,964.0,3.892,34.904,1.059816,20.47367,371,63,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,968.0,3.889,34.904,1.0599059999999998,20.47411,374,65,260,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,972.0,3.887,34.904,1.059984,20.47189,373,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,976.0,3.882,34.905,1.060139,20.4725,375,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,980.0,3.874,34.904,1.0603850000000001,20.47189,376,65,262,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,984.0,3.872,34.904,1.0604330000000002,20.47355,364,64,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,988.0,3.869,34.904,1.0605190000000002,20.474,369,65,263,nan,nan,nan
2018-09-17 06:44:45,54.134,-27.3331,991.8,3.866,34.904,1.060604,20.4752,376,64,263,nan,nan,nan
