datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:41:45,52.0689,-39.9364,436.0,4.497,34.926,1.041099,20.43425,391,65,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,438.0,4.494,34.926,1.0411890000000001,20.4294,383,67,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,440.0,4.489,34.925,1.0413489999999999,20.42775,385,64,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,442.0,4.489,34.925,1.0413709999999998,20.42425,385,65,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,444.0,4.486,34.925,1.041465,20.4226,386,67,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,446.0,4.481,34.925,1.0416400000000001,20.41375,383,66,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,448.0,4.473,34.925,1.041884,20.41175,389,65,263,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,450.0,4.468,34.926,1.0420319999999998,20.41025,386,68,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,452.0,4.467,34.926,1.042075,20.4092,385,65,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,454.0,4.464,34.927,1.04216,20.404,385,65,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,456.0,4.462,34.927,1.0422319999999998,20.39975,384,63,258,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,458.0,4.455,34.927,1.0424639999999998,20.3946,384,65,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,460.0,4.447,34.926,1.042755,20.383,399,65,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,462.0,4.438,34.925,1.043002,20.378,396,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,464.0,4.425,34.924,1.0433849999999998,20.37325,387,68,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,466.0,4.402,34.922,1.0440429999999998,20.36775,394,66,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,468.0,4.401,34.921,1.0441250000000002,20.36425,378,68,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,470.0,4.396,34.921,1.044247,20.3584,388,63,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,472.0,4.391,34.921,1.0444140000000002,20.35075,385,67,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,474.0,4.389,34.92,1.04452,20.34225,386,66,262,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,476.0,4.366,34.919,1.045191,20.3345,386,64,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,478.0,4.355,34.917,1.0455169999999998,20.32875,397,66,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,480.0,4.346,34.917,1.045833,20.3192,383,65,257,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,482.0,4.324,34.915,1.046487,20.3125,383,64,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,484.0,4.313,34.914,1.0467629999999999,20.3085,405,66,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,486.0,4.31,34.914,1.046853,20.3035,380,65,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,488.0,4.309,34.913,1.046868,20.30025,380,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,490.0,4.286,34.912,1.047523,20.29975,388,66,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,492.0,4.264,34.91,1.0482079999999998,20.31475,389,69,258,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,494.0,4.304,34.915,1.0471629999999998,20.3265,385,66,261,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,496.0,4.333,34.92,1.0461900000000002,20.3204,384,65,260,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,498.0,4.329,34.92,1.046325,20.31275,425,65,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,500.0,4.312,34.918,1.0468289999999998,20.3122,396,65,259,nan,nan,nan
2017-09-18 07:41:45,52.0689,-39.9364,504.4,4.322,34.92,1.046579,20.3221,388,68,262,nan,nan,nan
