datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 15:47:50,51.9279,-39.6093,436.0,4.641,34.912,1.0365419999999999,20.53475,388,70,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,438.0,4.64,34.912,1.0365630000000001,20.53225,398,66,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,440.0,4.632,34.911,1.036854,20.527,414,66,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,442.1,4.61,34.911,1.037423,20.52925,421,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,444.0,4.61,34.911,1.037356,20.539,397,66,259,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,446.1,4.62,34.914,1.037061,20.5565,392,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,448.1,4.631,34.916,1.036648,20.5902,390,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,450.0,4.716,34.93,1.0342449999999999,20.60625,385,65,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,452.0,4.727,34.933,1.033967,20.6122,391,68,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,454.0,4.748,34.937,1.0333480000000002,20.6202,411,68,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,456.0,4.764,34.94,1.0328979999999999,20.61925,396,65,264,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,458.0,4.769,34.941,1.0327959999999998,20.6132,394,68,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,460.0,4.772,34.944,1.0326909999999998,20.6108,389,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,462.0,4.777,34.947,1.032597,20.6008,432,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,464.0,4.763,34.946,1.033032,20.59425,391,65,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,466.0,4.749,34.945,1.033417,20.5864,385,66,263,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,468.0,4.738,34.945,1.0337930000000002,20.5812,391,66,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,470.0,4.733,34.945,1.033929,20.57725,398,67,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,472.0,4.728,34.945,1.0340799999999999,20.5696,392,68,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,474.0,4.72,34.945,1.034332,20.56125,389,67,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,476.0,4.713,34.944,1.0345209999999998,20.5512,391,68,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,478.0,4.704,34.943,1.0348350000000002,20.5386,407,66,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,480.0,4.693,34.942,1.035174,20.52875,393,64,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,482.0,4.67,34.94,1.0358459999999998,20.5166,390,67,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,484.0,4.639,34.938,1.0366870000000001,20.51025,390,66,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,486.0,4.622,34.936,1.037223,20.506,383,62,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,488.0,4.612,34.936,1.0375320000000001,20.5064,384,66,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,490.0,4.612,34.936,1.0375269999999999,20.505,391,63,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,492.0,4.623,34.939,1.0372059999999999,20.5034,389,65,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,494.0,4.628,34.941,1.0371039999999998,20.49525,403,66,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,496.0,4.627,34.941,1.037147,20.4896,383,65,259,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,498.0,4.625,34.941,1.0372979999999998,20.476,395,67,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,500.0,4.573,34.936,1.038869,20.4715,391,66,259,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,504.0,4.563,34.936,1.0389680000000001,20.4789,389,65,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,508.0,4.592,34.942,1.0381239999999998,20.48344,382,66,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,512.0,4.61,34.947,1.0376439999999998,20.47378,381,65,261,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,516.0,4.6,34.947,1.0379960000000001,20.46467,384,65,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,520.0,4.583,34.946,1.0385239999999998,20.45089,389,64,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,524.0,4.561,34.943,1.0392160000000001,20.42745,386,67,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,528.0,4.531,34.939,1.040066,20.41267,390,66,262,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,532.2,4.515,34.939,1.040496,20.40675,405,66,260,nan,nan,nan
2017-09-13 15:47:50,51.9279,-39.6093,534.8,4.513,34.939,1.040546,20.40922,382,66,261,nan,nan,nan
