datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-11 07:33:34,53.1387,-38.1881,436.0,4.045,34.894,1.055082,20.274,374,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,438.0,4.035,34.894,1.055431,20.27233,370,65,260,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,440.0,4.03,34.893,1.05553,20.27,374,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,442.0,4.024,34.893,1.0557249999999998,20.26775,386,62,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,444.0,4.011,34.892,1.056108,20.26225,377,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,446.0,3.999,34.892,1.0565000000000002,20.26125,373,66,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,448.0,3.993,34.891,1.0566589999999998,20.25625,369,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,450.0,3.989,34.891,1.056826,20.25225,373,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,452.0,3.986,34.891,1.056896,20.24967,379,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,454.0,3.98,34.89,1.0570560000000002,20.24225,376,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,456.0,3.978,34.889,1.0571259999999998,20.23225,376,65,259,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,458.0,3.95,34.888,1.057986,20.22475,372,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,460.0,3.932,34.885,1.05851,20.22075,377,62,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,462.0,3.921,34.885,1.0588350000000002,20.21675,376,65,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,464.0,3.916,34.885,1.05896,20.216,374,68,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,466.0,3.916,34.886,1.058954,20.21675,375,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,468.0,3.919,34.886,1.058881,20.21525,374,64,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,470.0,3.92,34.887,1.058847,20.21625,375,67,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,472.0,3.921,34.887,1.0588289999999998,20.21575,374,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,474.0,3.921,34.887,1.0588220000000002,20.21567,372,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,476.0,3.922,34.887,1.0587900000000001,20.218,370,66,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,478.0,3.923,34.888,1.0587749999999998,20.2145,376,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,480.0,3.924,34.888,1.0587529999999998,20.21525,372,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,482.0,3.924,34.888,1.058761,20.2146,376,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,484.0,3.922,34.888,1.058834,20.2138,374,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,486.0,3.918,34.888,1.058964,20.2108,375,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,488.0,3.915,34.888,1.0590600000000001,20.2078,376,65,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,490.0,3.91,34.888,1.05923,20.2074,374,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,492.0,3.901,34.887,1.0594990000000002,20.207,382,64,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,494.0,3.893,34.887,1.059726,20.2066,373,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,496.0,3.891,34.887,1.0598040000000002,20.2032,378,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,498.0,3.885,34.887,1.059994,20.2012,370,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,500.0,3.879,34.887,1.0601509999999998,20.2018,370,62,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,504.0,3.874,34.886,1.0603479999999998,20.1972,374,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,508.0,3.857,34.885,1.060844,20.1901,377,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,512.0,3.845,34.885,1.0612110000000001,20.1873,372,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,516.0,3.835,34.884,1.061531,20.1836,374,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,520.0,3.825,34.884,1.061801,20.181,382,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,524.0,3.82,34.884,1.0619550000000002,20.1788,373,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,528.0,3.814,34.884,1.062135,20.1783,382,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,532.0,3.807,34.883,1.062335,20.17855,377,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,536.0,3.807,34.884,1.0623109999999998,20.18444,373,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,540.0,3.819,34.886,1.0619580000000002,20.19822,378,62,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,544.0,3.829,34.888,1.061667,20.2027,372,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,548.0,3.831,34.889,1.061594,20.20778,369,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,552.0,3.835,34.889,1.06148,20.214,368,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,556.0,3.838,34.891,1.061411,20.21311,369,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,560.0,3.833,34.891,1.0615869999999998,20.21233,367,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,564.0,3.824,34.891,1.061845,20.2102,367,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,568.0,3.821,34.891,1.0619519999999998,20.20389,369,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,572.0,3.809,34.889,1.062328,20.19489,373,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,576.0,3.794,34.888,1.0627339999999998,20.1935,369,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,580.0,3.793,34.889,1.0627710000000001,20.19989,369,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,584.0,3.798,34.89,1.0626120000000001,20.20745,368,65,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,588.0,3.802,34.892,1.062519,20.20878,364,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,592.1,3.799,34.892,1.06264,20.2081,366,65,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,596.0,3.796,34.892,1.0627140000000002,20.20658,364,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,600.0,3.789,34.892,1.0628989999999998,20.21092,364,62,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,604.0,3.797,34.893,1.0626920000000002,20.21309,362,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,608.0,3.795,34.893,1.0627719999999998,20.21291,364,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,612.0,3.79,34.893,1.0629209999999998,20.21327,361,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,616.0,3.789,34.892,1.062954,20.2108,370,63,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,620.0,3.781,34.892,1.0632009999999998,20.2051,370,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,624.0,3.771,34.891,1.0635270000000001,20.2031,363,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,628.0,3.763,34.89,1.063771,20.1998,363,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,632.0,3.758,34.89,1.0639280000000002,20.2006,365,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,636.0,3.754,34.89,1.064056,20.19611,361,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,640.0,3.747,34.889,1.0642909999999999,20.1917,362,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,644.0,3.735,34.888,1.064641,20.18589,363,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,648.0,3.727,34.888,1.0648970000000002,20.18733,362,62,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,652.0,3.72,34.888,1.0650840000000001,20.18456,366,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,656.0,3.718,34.887,1.065153,20.18478,359,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,660.0,3.713,34.887,1.0653160000000002,20.18056,365,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,664.0,3.704,34.886,1.065572,20.17878,364,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,668.0,3.701,34.886,1.065667,20.17889,365,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,672.0,3.7,34.886,1.065718,20.17611,371,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,676.0,3.69,34.885,1.066011,20.17438,361,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,680.0,3.686,34.885,1.0661200000000002,20.17567,359,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,684.0,3.686,34.885,1.0661269999999998,20.178,363,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,688.0,3.688,34.885,1.066055,20.17956,361,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,692.0,3.689,34.886,1.066039,20.17937,360,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,696.0,3.69,34.886,1.066027,20.18166,363,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,700.0,3.69,34.886,1.06602,20.18244,362,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,704.0,3.69,34.886,1.066033,20.18112,360,62,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,708.0,3.685,34.886,1.066188,20.18144,361,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,712.0,3.68,34.886,1.066312,20.18225,361,62,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,716.0,3.679,34.886,1.066364,20.18289,360,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,720.0,3.676,34.886,1.066456,20.18213,360,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,724.0,3.675,34.886,1.066493,20.18262,360,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,728.0,3.673,34.886,1.0665360000000002,20.18411,362,64,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,732.0,3.673,34.886,1.0665550000000001,20.18325,363,64,258,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,736.0,3.671,34.886,1.066608,20.18125,362,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,740.0,3.666,34.886,1.0667840000000002,20.18122,358,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,744.0,3.662,34.886,1.066897,20.1785,361,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,748.0,3.659,34.886,1.0669810000000002,20.17863,360,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,752.0,3.658,34.886,1.0670060000000001,20.17975,357,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,756.0,3.658,34.885,1.0670320000000002,20.18088,356,63,257,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,760.0,3.656,34.885,1.0670760000000001,20.181,358,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,764.0,3.655,34.885,1.0671110000000001,20.17975,374,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,768.0,3.654,34.885,1.0671490000000001,20.179,360,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,772.0,3.651,34.885,1.0672640000000002,20.17656,358,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,776.0,3.642,34.884,1.0675210000000002,20.1755,356,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,780.0,3.64,34.884,1.0675780000000001,20.17575,369,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,784.0,3.639,34.884,1.067603,20.17378,359,61,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,788.0,3.638,34.884,1.067657,20.174,362,63,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,792.0,3.633,34.884,1.0678230000000002,20.17311,356,62,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,796.0,3.63,34.884,1.067904,20.17387,357,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,800.0,3.627,34.884,1.0679949999999998,20.17225,359,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,804.0,3.627,34.884,1.0680070000000002,20.17113,357,65,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,808.0,3.624,34.883,1.068095,20.16845,361,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,812.0,3.619,34.883,1.068254,20.168,362,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,816.0,3.614,34.883,1.0684040000000001,20.16875,358,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,820.0,3.613,34.883,1.0684390000000001,20.17075,359,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,824.0,3.612,34.883,1.068473,20.17037,356,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,828.0,3.61,34.883,1.068549,20.16813,357,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,832.0,3.606,34.883,1.0686779999999998,20.163,354,62,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,836.0,3.599,34.882,1.0688810000000002,20.15988,357,62,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,840.0,3.593,34.882,1.0690529999999998,20.16,358,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,844.0,3.592,34.882,1.0690819999999999,20.1585,356,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,848.0,3.59,34.881,1.0691410000000001,20.15825,361,64,256,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,852.0,3.589,34.881,1.069185,20.15812,359,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,856.0,3.587,34.881,1.0692629999999999,20.15643,359,63,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,859.9,3.585,34.881,1.0693039999999998,20.15425,357,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,864.0,3.581,34.88,1.0694499999999998,20.15225,358,64,255,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,868.0,3.577,34.88,1.069581,20.14925,362,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,872.0,3.57,34.88,1.0697800000000002,20.14625,359,64,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,876.0,3.566,34.88,1.0699230000000002,20.14375,357,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,880.0,3.56,34.88,1.0700669999999999,20.14213,363,64,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,884.0,3.563,34.88,1.0699990000000001,20.13775,357,63,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,888.0,3.564,34.881,1.069951,20.12887,358,63,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,892.0,3.564,34.881,1.0699770000000002,20.11913,357,62,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,896.0,3.56,34.881,1.07009,20.1105,355,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,900.0,3.56,34.881,1.070099,20.10514,360,63,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,904.0,3.56,34.881,1.0700910000000001,20.105,360,64,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,908.0,3.56,34.882,1.070096,20.10255,359,62,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,912.1,3.559,34.882,1.0701429999999998,20.10278,361,63,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,916.0,3.557,34.882,1.070211,20.0982,373,63,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,920.0,3.555,34.881,1.070306,20.0968,352,63,254,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,924.0,3.554,34.881,1.0703399999999998,20.0939,357,61,253,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,928.0,3.536,34.879,1.0708980000000001,20.0893,355,61,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,932.0,3.525,34.877,1.0712449999999998,20.0849,378,64,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,936.0,3.51,34.875,1.0716510000000001,20.079,357,62,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,940.0,3.506,34.875,1.0718079999999999,20.0783,356,61,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,944.0,3.504,34.875,1.071879,20.0769,361,61,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,948.0,3.501,34.874,1.071968,20.0743,356,62,250,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,952.0,3.495,34.873,1.0721790000000002,20.0709,364,63,250,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,956.0,3.491,34.873,1.072285,20.07144,362,63,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,960.0,3.491,34.873,1.0722939999999999,20.0719,360,63,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,964.0,3.492,34.873,1.0722649999999998,20.072,355,61,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,968.0,3.492,34.874,1.072289,20.06867,360,62,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,972.0,3.49,34.874,1.072352,20.06967,359,63,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,976.0,3.486,34.873,1.072479,20.064,364,62,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,980.0,3.482,34.873,1.0726170000000002,20.05978,358,63,252,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,984.0,3.475,34.872,1.072816,20.05222,360,63,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,988.0,3.469,34.871,1.073019,20.04767,363,62,251,nan,nan,nan
2018-02-11 07:33:34,53.1387,-38.1881,991.6,3.463,34.871,1.0731290000000002,20.04325,359,61,251,nan,nan,nan
