datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 06:43:30,52.1139,-31.9687,434.0,4.752,34.909,1.0333100000000002,20.8282,409,73,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,436.0,4.742,34.909,1.0336090000000002,20.82525,411,70,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,438.0,4.733,34.909,1.033919,20.8202,409,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,440.0,4.724,34.909,1.034173,20.823,423,72,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,442.0,4.718,34.914,1.0343049999999998,20.8225,412,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,444.0,4.704,34.918,1.0347019999999998,20.822,411,71,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,446.0,4.702,34.918,1.034779,20.821,404,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,448.0,4.701,34.918,1.034812,20.81825,412,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,450.0,4.699,34.918,1.0348899999999999,20.8186,414,71,269,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,452.0,4.695,34.918,1.035031,20.8175,407,70,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,454.0,4.692,34.918,1.0350890000000001,20.81675,414,70,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,456.0,4.691,34.917,1.035152,20.8136,408,71,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,458.0,4.689,34.917,1.0352229999999998,20.8125,416,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,460.0,4.688,34.917,1.035262,20.812,408,73,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,462.0,4.685,34.917,1.035364,20.811,403,67,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,464.0,4.683,34.917,1.035406,20.81025,418,73,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,466.0,4.682,34.917,1.035457,20.807,420,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,468.0,4.68,34.916,1.03553,20.805,399,69,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,470.0,4.677,34.916,1.0356230000000002,20.79825,409,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,472.0,4.67,34.916,1.0358749999999999,20.7945,462,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,474.0,4.659,34.916,1.0361790000000002,20.791,414,73,267,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,476.0,4.654,34.916,1.036314,20.78675,420,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,478.0,4.651,34.916,1.036432,20.78325,403,69,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,480.0,4.645,34.917,1.036616,20.779,425,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,482.0,4.641,34.919,1.036747,20.77125,407,70,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,484.0,4.638,34.921,1.036841,20.76725,416,76,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,486.0,4.62,34.92,1.0373329999999998,20.756,480,70,266,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,488.0,4.607,34.919,1.037753,20.7515,407,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,490.0,4.601,34.918,1.0379209999999999,20.744,417,72,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,492.0,4.592,34.918,1.038205,20.736,400,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,494.0,4.583,34.917,1.0385179999999998,20.7254,407,74,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,496.0,4.57,34.916,1.038917,20.72,403,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,498.0,4.561,34.915,1.0391590000000002,20.716,409,72,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,500.0,4.548,34.915,1.039511,20.7095,417,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,504.0,4.534,34.914,1.0398999999999998,20.70611,410,69,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,508.0,4.529,34.914,1.04007,20.70078,404,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,512.0,4.521,34.914,1.0403030000000002,20.70187,409,70,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,516.0,4.517,34.915,1.040426,20.70333,413,68,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,520.0,4.519,34.917,1.0403799999999999,20.711,404,71,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,524.0,4.53,34.921,1.0400610000000001,20.71112,403,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,528.0,4.527,34.924,1.0401980000000002,20.70644,417,70,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,532.0,4.518,34.925,1.040477,20.7015,403,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,536.0,4.513,34.925,1.040642,20.69525,425,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,540.0,4.502,34.927,1.0409950000000001,20.69011,402,71,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,544.0,4.492,34.928,1.0413039999999998,20.68275,407,69,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,548.0,4.475,34.927,1.041814,20.67537,403,72,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,552.0,4.464,34.926,1.0421360000000002,20.67344,502,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,556.0,4.461,34.927,1.0422479999999998,20.6695,405,71,265,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,560.0,4.458,34.927,1.042389,20.66688,403,68,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,564.0,4.448,34.926,1.04271,20.65667,405,72,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,568.0,4.434,34.925,1.0431430000000002,20.645,425,71,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,572.0,4.418,34.923,1.043663,20.6345,411,71,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,576.0,4.396,34.922,1.044321,20.62175,408,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,580.0,4.385,34.92,1.044693,20.60012,405,70,264,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,584.0,4.334,34.916,1.046252,20.574,404,70,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,588.0,4.296,34.912,1.047345,20.56263,1277,68,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,592.0,4.283,34.911,1.0477720000000001,20.54962,396,67,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,596.0,4.241,34.907,1.04893,20.53938,405,68,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,600.0,4.228,34.906,1.0493649999999999,20.53389,399,71,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,604.0,4.216,34.905,1.049696,20.531,399,70,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,608.0,4.211,34.904,1.0498470000000002,20.52625,416,69,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,612.0,4.206,34.904,1.0500189999999998,20.52362,407,67,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,616.0,4.202,34.904,1.0501230000000001,20.52138,397,68,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,620.0,4.195,34.904,1.050361,20.51375,395,68,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,624.0,4.177,34.903,1.050878,20.50775,401,68,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,628.0,4.171,34.903,1.0510510000000002,20.50688,399,69,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,632.0,4.17,34.903,1.051081,20.50512,400,67,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,636.0,4.166,34.904,1.051199,20.50513,395,68,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,640.0,4.163,34.905,1.051288,20.50488,416,67,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,644.0,4.167,34.906,1.051183,20.50738,398,70,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,648.0,4.167,34.907,1.0511780000000002,20.50786,397,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,652.0,4.169,34.908,1.051129,20.50763,1152,67,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,656.0,4.169,34.909,1.051113,20.50738,712,69,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,660.0,4.168,34.909,1.051148,20.50912,402,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,664.0,4.168,34.909,1.051157,20.51012,401,70,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,668.0,4.171,34.91,1.051075,20.51387,398,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,672.0,4.17,34.912,1.0511149999999998,20.51387,400,66,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,676.0,4.166,34.913,1.0512480000000002,20.50875,390,69,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,680.0,4.154,34.913,1.051587,20.50338,389,66,263,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,684.1,4.148,34.912,1.0517859999999999,20.50233,395,67,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,688.0,4.145,34.912,1.0518649999999998,20.5076,391,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,692.0,4.148,34.913,1.0517750000000001,20.5125,408,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,696.0,4.144,34.914,1.0519180000000001,20.5115,385,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,700.0,4.14,34.914,1.05205,20.5122,395,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,704.0,4.136,34.915,1.052152,20.5143,386,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,708.0,4.135,34.915,1.052194,20.5136,394,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,712.0,4.133,34.915,1.052292,20.5099,379,68,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,716.0,4.128,34.914,1.052438,20.5076,420,66,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,720.0,4.12,34.914,1.052679,20.5035,395,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,724.0,4.117,34.914,1.0527929999999999,20.499,422,68,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,728.0,4.104,34.913,1.0531899999999998,20.4958,381,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,732.0,4.098,34.913,1.0533730000000001,20.4934,396,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,736.0,4.088,34.913,1.0536789999999998,20.4912,389,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,740.0,4.079,34.913,1.05396,20.4905,392,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,744.0,4.071,34.912,1.0541939999999999,20.4915,382,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,748.0,4.068,34.912,1.0542919999999998,20.4884,382,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,752.0,4.059,34.912,1.05457,20.48567,392,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,756.0,4.05,34.911,1.054849,20.4832,378,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,760.0,4.041,34.911,1.0551210000000002,20.47967,393,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,764.0,4.035,34.911,1.0553,20.47933,393,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,768.0,4.032,34.911,1.0553880000000002,20.4777,394,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,772.0,4.026,34.911,1.0555819999999998,20.47989,384,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,776.0,4.023,34.911,1.055682,20.47722,521,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,780.0,4.019,34.91,1.0557949999999998,20.47967,375,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,784.0,4.013,34.91,1.05599,20.47613,383,68,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,788.0,4.002,34.91,1.0563159999999998,20.47667,374,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,792.0,4.002,34.911,1.056318,20.47911,377,68,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,796.0,4.002,34.911,1.056337,20.48012,401,67,262,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,800.0,3.998,34.911,1.0564490000000002,20.47663,420,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,804.0,3.991,34.911,1.0566719999999998,20.47044,377,67,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,808.0,3.985,34.91,1.0568870000000001,20.4655,382,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,812.0,3.976,34.91,1.057141,20.46187,376,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,816.0,3.971,34.909,1.0572910000000002,20.46088,385,64,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,820.1,3.969,34.909,1.0573579999999998,20.458,393,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,824.1,3.965,34.909,1.057489,20.4571,374,64,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,828.0,3.961,34.908,1.0575999999999999,20.45491,403,68,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,832.0,3.953,34.908,1.0578400000000001,20.4545,389,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,836.0,3.95,34.908,1.0579420000000002,20.45464,372,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,840.0,3.942,34.908,1.058189,20.4529,390,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,844.0,3.938,34.907,1.058335,20.4492,389,67,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,848.0,3.933,34.907,1.0584730000000002,20.4439,377,65,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,852.0,3.926,34.906,1.0587049999999998,20.4421,372,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,856.0,3.916,34.906,1.059021,20.439,374,67,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,860.0,3.91,34.905,1.059199,20.4331,373,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,864.0,3.902,34.904,1.0594420000000002,20.43144,379,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,868.0,3.902,34.905,1.0594489999999999,20.4301,378,63,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,872.0,3.894,34.904,1.0596999999999999,20.42456,380,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,876.0,3.884,34.903,1.0600040000000002,20.42156,375,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,880.0,3.879,34.903,1.060168,20.41978,374,64,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,884.0,3.876,34.903,1.06025,20.41889,376,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,888.0,3.872,34.903,1.060375,20.41567,369,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,892.0,3.866,34.902,1.060568,20.41011,386,66,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,896.0,3.86,34.902,1.060753,20.408,384,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,900.0,3.858,34.902,1.0608309999999999,20.40589,406,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,904.0,3.857,34.902,1.0608719999999998,20.40356,374,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,908.0,3.854,34.902,1.060959,20.4015,380,65,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,912.0,3.852,34.902,1.0610270000000002,20.39533,378,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,916.0,3.838,34.9,1.06147,20.38867,385,66,261,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,920.0,3.831,34.9,1.061693,20.38633,380,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,924.0,3.828,34.899,1.0617839999999998,20.38225,385,64,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,928.0,3.818,34.898,1.0620859999999999,20.37944,429,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,932.0,3.81,34.898,1.062347,20.37611,376,66,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,936.0,3.803,34.897,1.062541,20.37575,423,65,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,940.0,3.799,34.897,1.062674,20.37267,387,65,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,944.0,3.792,34.897,1.0628799999999998,20.37025,378,64,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,948.1,3.787,34.896,1.063056,20.37056,449,65,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,952.0,3.783,34.896,1.0631659999999998,20.36963,385,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,956.0,3.78,34.896,1.0632549999999998,20.36775,402,64,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,960.0,3.774,34.896,1.0634320000000002,20.36955,422,66,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,964.0,3.774,34.896,1.0634510000000001,20.37012,370,64,258,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,968.0,3.772,34.896,1.0635430000000001,20.37045,373,65,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,972.0,3.767,34.895,1.063672,20.37013,396,66,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,976.0,3.765,34.895,1.063748,20.37211,369,64,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,980.0,3.765,34.896,1.063764,20.37162,373,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,984.0,3.762,34.895,1.063835,20.36956,371,65,260,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,988.0,3.758,34.895,1.0639690000000002,20.36588,374,65,259,nan,nan,nan
2018-06-29 06:43:30,52.1139,-31.9687,991.0,3.756,34.895,1.064031,20.368,nan,nan,nan,nan,nan,nan
