datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-01 07:46:07,52.5574,-38.6738,438.0,4.144,34.898,1.0519129999999999,20.3752,377,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,440.0,4.143,34.898,1.0519500000000002,20.3734,385,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,442.0,4.142,34.898,1.0519850000000002,20.3726,377,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,444.0,4.141,34.899,1.0519910000000001,20.3765,371,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,446.0,4.141,34.899,1.052,20.375,371,66,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,448.0,4.14,34.899,1.0520269999999998,20.3752,380,65,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,450.0,4.139,34.899,1.0520740000000002,20.3748,387,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,452.0,4.138,34.9,1.052108,20.375,383,66,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,454.0,4.137,34.901,1.0521250000000002,20.3752,373,64,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,456.0,4.137,34.901,1.0521319999999998,20.3762,383,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,458.0,4.137,34.902,1.0521349999999998,20.374,380,65,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,460.0,4.137,34.902,1.0521440000000002,20.375,370,60,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,462.0,4.136,34.902,1.052191,20.37575,377,66,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,464.0,4.134,34.902,1.0522529999999999,20.3764,375,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,466.0,4.133,34.902,1.052289,20.3715,372,67,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,468.0,4.131,34.902,1.0523380000000002,20.37275,372,65,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,470.0,4.13,34.902,1.0524019999999998,20.373,369,67,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,472.0,4.128,34.902,1.0524580000000001,20.372,432,66,262,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,474.0,4.126,34.902,1.0525159999999998,20.36975,382,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,476.0,4.125,34.902,1.052539,20.3682,373,63,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,478.0,4.126,34.902,1.0525350000000002,20.36475,374,66,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,480.0,4.114,34.902,1.052912,20.362,371,66,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,482.0,4.109,34.901,1.0530249999999999,20.3595,369,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,484.0,4.106,34.901,1.0531290000000002,20.356,376,63,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,486.0,4.096,34.901,1.0534270000000001,20.3564,370,67,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,488.0,4.094,34.901,1.0534880000000002,20.356,374,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,490.0,4.094,34.9,1.053508,20.3555,369,65,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,492.0,4.093,34.9,1.0535510000000001,20.35,372,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,494.0,4.088,34.9,1.0536850000000002,20.34975,374,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,496.0,4.082,34.9,1.0538910000000001,20.3446,369,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,498.0,4.075,34.899,1.054109,20.3425,375,63,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,500.0,4.07,34.899,1.054271,20.33675,370,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,504.0,4.061,34.899,1.0545209999999998,20.33363,373,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,508.0,4.049,34.899,1.0548609999999998,20.33225,369,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,512.0,4.042,34.899,1.055082,20.32925,366,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,516.0,4.038,34.9,1.0551650000000001,20.33212,368,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,520.1,4.039,34.9,1.0551560000000002,20.3334,369,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,524.0,4.041,34.9,1.0551020000000002,20.33291,371,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,528.0,4.039,34.9,1.0551819999999998,20.33064,368,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,532.0,4.032,34.9,1.055389,20.3279,371,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,536.0,4.026,34.9,1.055565,20.32827,372,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,540.0,4.022,34.9,1.055673,20.32845,371,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,544.0,4.022,34.9,1.0556899999999998,20.3281,368,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,548.0,4.021,34.9,1.055708,20.3278,375,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,552.0,4.02,34.9,1.0557500000000002,20.3314,370,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,556.0,4.019,34.9,1.055793,20.3307,368,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,560.0,4.019,34.9,1.0557820000000002,20.3312,365,65,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,564.0,4.019,34.9,1.055793,20.3297,370,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,568.0,4.015,34.9,1.055942,20.32633,368,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,572.0,4.005,34.901,1.0562200000000002,20.3266,364,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,576.0,4.005,34.901,1.0562399999999998,20.328,368,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,580.0,4.005,34.901,1.0562490000000002,20.3295,365,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,584.0,4.002,34.901,1.05633,20.32933,367,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,588.0,3.998,34.902,1.0564650000000002,20.32755,373,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,592.0,3.995,34.901,1.0565660000000001,20.3237,363,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,596.0,3.986,34.901,1.0568559999999998,20.3158,363,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,600.0,3.976,34.9,1.057159,20.31033,368,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,604.0,3.963,34.899,1.0575459999999999,20.3065,369,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,608.0,3.957,34.899,1.0577459999999999,20.30322,362,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,612.0,3.952,34.899,1.0579079999999998,20.3003,365,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,616.0,3.942,34.898,1.0581909999999999,20.29844,364,62,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,620.0,3.939,34.898,1.0582889999999998,20.2984,372,64,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,624.0,3.936,34.898,1.058366,20.29745,373,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,628.0,3.934,34.898,1.058452,20.29422,363,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,632.0,3.925,34.897,1.058725,20.29211,363,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,636.0,3.923,34.897,1.0587970000000002,20.2907,365,62,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,640.0,3.92,34.897,1.0588860000000002,20.29045,362,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,644.0,3.913,34.897,1.0590799999999998,20.28589,363,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,648.0,3.907,34.897,1.059272,20.28511,360,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,652.0,3.905,34.896,1.059335,20.2831,361,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,656.0,3.897,34.896,1.0596169999999998,20.28,371,65,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,660.0,3.892,34.896,1.0597569999999998,20.28045,360,64,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,664.0,3.889,34.896,1.0598450000000001,20.27956,360,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,668.0,3.886,34.896,1.059923,20.27722,369,65,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,672.0,3.882,34.896,1.0600520000000002,20.27767,358,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,676.0,3.879,34.896,1.0601409999999998,20.2777,361,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,680.0,3.879,34.896,1.0601500000000001,20.27789,367,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,684.0,3.877,34.896,1.0602170000000002,20.27667,361,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,688.0,3.865,34.896,1.060574,20.27578,359,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,692.0,3.859,34.895,1.0607449999999998,20.2735,364,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,696.0,3.857,34.895,1.0608080000000002,20.27511,370,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,700.0,3.855,34.895,1.060879,20.277,366,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,704.0,3.854,34.895,1.0609000000000002,20.2786,357,63,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,708.0,3.855,34.895,1.060893,20.278,367,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,712.0,3.854,34.895,1.060924,20.27889,355,65,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,716.0,3.852,34.895,1.0609959999999998,20.2807,365,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,720.0,3.848,34.896,1.0611229999999998,20.28111,360,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,724.0,3.844,34.896,1.0612430000000002,20.28222,359,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,728.0,3.842,34.896,1.061287,20.2814,357,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,732.0,3.84,34.896,1.061365,20.28167,361,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,736.0,3.832,34.896,1.0616210000000001,20.27944,374,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,740.0,3.829,34.896,1.0616910000000002,20.27922,362,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,744.0,3.826,34.896,1.0617740000000002,20.28088,359,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,748.0,3.825,34.896,1.0618210000000001,20.28278,374,64,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,752.0,3.824,34.897,1.0618599999999998,20.28522,356,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,756.0,3.823,34.897,1.0618789999999998,20.28625,354,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,760.0,3.82,34.897,1.06197,20.28967,357,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,764.0,3.816,34.898,1.062081,20.29237,356,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,768.0,3.816,34.898,1.062099,20.29213,356,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,772.0,3.813,34.899,1.062189,20.28938,388,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,776.0,3.807,34.898,1.0623649999999998,20.28838,352,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,780.0,3.806,34.898,1.062404,20.29,355,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,783.9,3.805,34.898,1.06242,20.29275,395,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,788.0,3.805,34.899,1.0624349999999998,20.2975,365,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,792.1,3.805,34.899,1.062421,20.2974,355,64,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,796.0,3.805,34.899,1.062421,20.2987,358,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,800.0,3.804,34.899,1.062458,20.2995,353,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,804.0,3.803,34.899,1.062484,20.30073,355,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,808.0,3.803,34.899,1.0624850000000001,20.3015,352,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,812.0,3.802,34.899,1.0625460000000002,20.3004,358,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,816.0,3.799,34.899,1.062617,20.3013,354,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,820.0,3.797,34.899,1.0626790000000002,20.303,357,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,824.0,3.796,34.899,1.062719,20.3031,354,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,828.0,3.795,34.899,1.0627559999999998,20.30389,350,64,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,832.0,3.794,34.899,1.0628039999999999,20.3028,352,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,836.0,3.789,34.899,1.062938,20.30111,355,65,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,840.0,3.788,34.899,1.0629840000000002,20.30178,360,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,844.0,3.787,34.899,1.0629979999999999,20.301,352,62,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,848.0,3.785,34.899,1.0630899999999999,20.30022,354,65,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,852.0,3.782,34.899,1.0631680000000001,20.29733,355,63,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,856.0,3.779,34.899,1.063278,20.29522,359,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,860.0,3.773,34.899,1.063447,20.296,353,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,864.0,3.77,34.899,1.063526,20.29578,357,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,868.0,3.77,34.899,1.0635370000000002,20.29756,359,62,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,872.0,3.77,34.899,1.063555,20.29478,355,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,876.0,3.768,34.899,1.0636260000000002,20.29378,355,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,880.0,3.764,34.899,1.063736,20.29167,350,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,884.0,3.761,34.898,1.0638420000000002,20.2905,375,63,260,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,888.0,3.755,34.898,1.064015,20.29189,354,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,892.0,3.755,34.898,1.0640230000000002,20.29156,357,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,896.0,3.754,34.898,1.064048,20.29075,357,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,900.0,3.75,34.898,1.064178,20.29067,354,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,904.0,3.75,34.898,1.064171,20.295,352,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,908.0,3.75,34.898,1.0641669999999999,20.29522,355,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,912.0,3.749,34.899,1.0642,20.29337,352,65,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,916.0,3.747,34.898,1.0642800000000001,20.29467,358,64,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,920.0,3.746,34.898,1.064318,20.29513,354,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,924.0,3.743,34.898,1.0644170000000002,20.292,352,63,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,928.0,3.738,34.898,1.0645449999999999,20.28975,349,64,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,932.0,3.737,34.898,1.0645920000000002,20.29,352,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,936.0,3.733,34.898,1.0647389999999999,20.289,354,62,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,940.0,3.728,34.898,1.06487,20.28825,349,62,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,944.0,3.724,34.898,1.0649950000000001,20.28775,361,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,948.0,3.723,34.898,1.065057,20.289,352,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,952.0,3.717,34.898,1.065233,20.28787,352,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,956.0,3.713,34.897,1.065347,20.28662,355,63,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,960.0,3.711,34.897,1.0654059999999999,20.28622,356,64,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,964.0,3.708,34.897,1.0654849999999998,20.28675,354,63,256,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,968.0,3.708,34.897,1.065503,20.29062,349,63,257,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,972.0,3.711,34.898,1.0654020000000002,20.29255,355,63,258,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,976.0,3.714,34.898,1.065356,20.2915,353,62,261,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,980.0,3.704,34.897,1.0656189999999999,20.28825,366,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,984.0,3.703,34.897,1.0656659999999998,20.29137,356,64,259,nan,nan,nan
2018-03-01 07:46:07,52.5574,-38.6738,987.7,3.702,34.897,1.065668,20.296,352,66,260,nan,nan,nan
