datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-28 07:47:02,52.7902,-40.8764,436.0,4.858,34.949,1.0301840000000002,20.7506,373,66,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,438.0,4.847,34.948,1.030573,20.73667,381,64,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,440.0,4.827,34.946,1.0312739999999998,20.7105,399,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,442.0,4.793,34.943,1.03219,20.6952,386,67,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,444.0,4.766,34.94,1.0329449999999998,20.691,373,67,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,446.0,4.76,34.939,1.033235,20.6804,372,68,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,448.0,4.746,34.937,1.033661,20.6648,375,66,266,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,450.0,4.692,34.932,1.035171,20.6555,376,67,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,452.0,4.678,34.93,1.035637,20.6518,374,68,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,454.0,4.678,34.929,1.0356969999999999,20.6432,389,68,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,456.0,4.666,34.928,1.036108,20.6265,387,65,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,458.0,4.645,34.924,1.03674,20.6102,383,66,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,460.0,4.612,34.92,1.03783,20.5922,394,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,462.0,4.57,34.915,1.039006,20.5748,388,65,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,464.0,4.537,34.911,1.039981,20.5636,376,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,466.0,4.481,34.906,1.041509,20.5588,381,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,468.0,4.47,34.904,1.0418059999999998,20.5676,381,65,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,470.0,4.514,34.912,1.040585,20.5772,383,66,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,472.0,4.54,34.918,1.039815,20.5768,376,66,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,474.0,4.576,34.925,1.0388259999999998,20.56,382,66,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,476.0,4.569,34.924,1.0390769999999998,20.5434,388,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,478.0,4.535,34.921,1.0401500000000001,20.5228,374,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,480.0,4.46,34.914,1.042274,20.5168,379,66,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,482.0,4.447,34.911,1.0426389999999999,20.5174,386,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,484.0,4.446,34.911,1.0426769999999999,20.5146,376,68,265,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,486.0,4.443,34.91,1.0427870000000001,20.50975,377,65,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,488.0,4.442,34.91,1.042846,20.5048,392,68,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,490.0,4.44,34.91,1.0429119999999998,20.4978,383,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,492.0,4.439,34.909,1.0429879999999998,20.4822,377,67,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,494.0,4.411,34.907,1.0438779999999999,20.4692,398,67,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,495.9,4.383,34.905,1.0446550000000001,20.45825,387,66,263,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,498.0,4.364,34.903,1.045159,20.4516,379,67,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,500.0,4.361,34.903,1.0452919999999999,20.4406,380,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,504.0,4.328,34.899,1.046258,20.4252,381,66,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,508.0,4.313,34.898,1.046761,20.40811,380,66,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,512.0,4.268,34.894,1.048064,20.39556,393,66,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,516.0,4.244,34.891,1.048696,20.39322,383,67,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,520.0,4.256,34.895,1.04832,20.39155,392,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,524.0,4.261,34.9,1.048175,20.38475,389,66,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,528.0,4.245,34.901,1.0486049999999998,20.39244,385,66,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,532.0,4.258,34.904,1.0480900000000002,20.42322,384,67,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,536.0,4.351,34.92,1.045293,20.45263,380,67,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,540.0,4.394,34.929,1.0441820000000002,20.46133,379,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,544.0,4.419,34.933,1.0434649999999999,20.46163,378,66,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,548.0,4.419,34.933,1.043526,20.45712,380,65,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,552.0,4.419,34.933,1.043558,20.44175,380,67,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,556.0,4.414,34.931,1.0438329999999998,20.39567,392,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,560.0,4.298,34.918,1.0474070000000002,20.36025,386,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,564.0,4.245,34.912,1.048625,20.3805,385,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,568.0,4.258,34.915,1.048095,20.43867,388,65,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,572.0,4.443,34.939,1.0425970000000002,20.4695,438,64,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,576.0,4.43,34.941,1.0433119999999998,20.4475,377,65,264,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,580.0,4.392,34.935,1.0445380000000002,20.4365,381,66,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,584.0,4.357,34.931,1.045592,20.42362,389,65,262,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,588.0,4.359,34.933,1.0453860000000001,20.4205,390,65,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,592.0,4.368,34.936,1.0453000000000001,20.39625,374,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,596.0,4.382,34.936,1.045026,20.33,376,66,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,600.0,4.191,34.912,1.0505149999999999,20.26575,381,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,604.0,4.088,34.898,1.053597,20.256,408,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,608.0,4.094,34.9,1.053303,20.27837,376,63,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,612.0,4.149,34.909,1.0517050000000001,20.27825,384,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,616.0,4.133,34.907,1.0524550000000001,20.25562,381,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,620.0,4.079,34.902,1.0538020000000001,20.26243,383,67,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,624.0,4.091,34.904,1.053426,20.29012,391,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,628.0,4.156,34.915,1.051551,20.30263,377,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,632.0,4.156,34.915,1.051561,20.30037,377,64,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,636.0,4.149,34.915,1.0517660000000002,20.29944,373,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,640.0,4.149,34.915,1.051768,20.2978,376,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,644.0,4.145,34.915,1.051901,20.2955,383,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,648.0,4.136,34.915,1.0521829999999999,20.29018,374,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,652.0,4.124,34.915,1.0525350000000002,20.2881,381,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,656.0,4.121,34.915,1.0526460000000002,20.2869,371,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,660.0,4.119,34.915,1.0527160000000002,20.2875,374,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,664.0,4.117,34.915,1.0527700000000002,20.285,379,66,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,668.0,4.113,34.914,1.0529320000000002,20.28022,372,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,672.0,4.103,34.914,1.05322,20.277,374,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,676.0,4.091,34.913,1.0535869999999998,20.27133,372,67,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,680.0,4.081,34.912,1.0538789999999998,20.2674,392,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,684.0,4.072,34.912,1.054169,20.2679,378,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,688.0,4.07,34.912,1.054233,20.2667,373,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,692.0,4.068,34.912,1.054297,20.26145,371,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,696.0,4.056,34.911,1.0546700000000002,20.2541,370,67,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,700.0,4.043,34.91,1.0550709999999999,20.2481,379,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,704.0,4.028,34.909,1.055527,20.24222,368,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,708.0,4.017,34.909,1.0558360000000002,20.24256,368,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,712.0,4.015,34.909,1.0558939999999999,20.24367,376,66,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,716.0,4.014,34.909,1.0559180000000001,20.24411,369,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,720.0,4.014,34.909,1.05592,20.2463,370,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,724.0,4.014,34.909,1.0559249999999998,20.24622,367,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,728.0,4.014,34.91,1.055926,20.24989,370,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,732.0,4.014,34.91,1.055927,20.24989,373,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,736.0,4.014,34.91,1.05593,20.25356,369,66,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,740.0,4.013,34.911,1.055933,20.25322,366,65,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,744.0,4.014,34.911,1.055926,20.25622,379,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,748.0,4.014,34.911,1.05592,20.25833,370,63,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,752.0,4.015,34.912,1.0559020000000001,20.26289,367,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,756.0,4.015,34.913,1.0559059999999998,20.26367,370,65,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,760.0,4.013,34.913,1.0559509999999999,20.26511,374,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,764.0,4.013,34.914,1.05598,20.26722,375,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,768.0,4.012,34.914,1.056009,20.26912,366,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,772.0,4.012,34.915,1.0560230000000002,20.27011,369,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,776.0,4.009,34.915,1.056088,20.27256,367,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,780.0,4.01,34.915,1.056069,20.27178,367,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,784.0,4.01,34.915,1.056105,20.27056,367,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,788.0,4.004,34.914,1.0562930000000001,20.266,368,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,792.0,3.998,34.914,1.05646,20.26378,372,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,796.0,3.986,34.913,1.056838,20.26125,365,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,800.0,3.983,34.913,1.056921,20.26256,365,66,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,804.0,3.98,34.913,1.057007,20.25975,374,65,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,808.0,3.973,34.912,1.0572240000000002,20.258,363,63,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,812.0,3.969,34.912,1.0573610000000002,20.258,364,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,816.0,3.963,34.912,1.0575169999999998,20.25712,363,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,820.0,3.963,34.912,1.057541,20.25813,362,63,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,824.0,3.959,34.912,1.057642,20.2575,367,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,828.1,3.957,34.912,1.057721,20.26244,702,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,832.1,3.953,34.913,1.057845,20.2616,365,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,836.0,3.945,34.913,1.058074,20.26373,363,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,840.0,3.944,34.913,1.0581209999999999,20.2642,362,62,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,844.0,3.937,34.913,1.058316,20.265,360,65,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,848.0,3.932,34.913,1.0584639999999998,20.26691,371,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,852.0,3.932,34.913,1.0584660000000001,20.2676,363,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,856.0,3.932,34.913,1.058468,20.2688,367,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,860.0,3.934,34.913,1.058439,20.2719,363,63,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,864.0,3.933,34.913,1.058459,20.2715,360,65,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,868.0,3.929,34.913,1.058577,20.2727,370,63,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,872.0,3.927,34.913,1.0586470000000001,20.2714,364,63,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,876.0,3.925,34.913,1.0587300000000002,20.2738,360,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,880.0,3.919,34.913,1.0589149999999998,20.272,364,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,884.0,3.917,34.912,1.058964,20.2724,363,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,888.0,3.916,34.912,1.05898,20.2759,377,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,892.0,3.916,34.913,1.059008,20.2764,358,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,896.0,3.913,34.913,1.059087,20.2775,370,63,260,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,900.0,3.913,34.913,1.059094,20.278,361,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,904.0,3.909,34.912,1.059224,20.278,367,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,908.0,3.907,34.913,1.0593089999999998,20.27744,360,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,912.0,3.901,34.912,1.059494,20.27278,369,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,916.0,3.89,34.911,1.059838,20.2693,363,63,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,920.0,3.882,34.91,1.060086,20.26411,363,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,924.0,3.869,34.909,1.0604749999999998,20.26,364,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,928.0,3.866,34.908,1.0605829999999998,20.25756,365,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,932.0,3.862,34.908,1.0607129999999998,20.25411,372,65,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,936.0,3.854,34.906,1.0609549999999999,20.24822,362,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,940.0,3.846,34.906,1.061188,20.25,364,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,944.0,3.844,34.906,1.0612460000000001,20.25245,363,64,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,948.0,3.845,34.906,1.061216,20.25344,366,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,952.0,3.845,34.906,1.0612309999999998,20.25422,361,63,257,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,956.0,3.84,34.906,1.0613860000000002,20.2563,365,63,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,960.0,3.842,34.906,1.0613489999999999,20.25878,367,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,964.0,3.836,34.906,1.0615450000000002,20.26056,364,62,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,968.0,3.835,34.906,1.0615899999999998,20.26089,366,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,972.0,3.829,34.906,1.061754,20.25878,369,63,261,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,976.0,3.825,34.905,1.061899,20.25775,364,64,258,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,980.0,3.822,34.905,1.062001,20.25444,363,63,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,984.0,3.815,34.905,1.062198,20.25245,369,64,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,988.0,3.81,34.904,1.062345,20.251,364,65,259,nan,nan,nan
2017-10-28 07:47:02,52.7902,-40.8764,990.5,3.808,34.904,nan,nan,nan,nan,nan,nan,nan,nan
