datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-06 06:40:30,56.9572,-25.2331,434.0,6.872,34.975,0.9698119999999999,21.6026,352,68,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,436.0,6.891,34.98,0.969311,21.629,348,68,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,438.0,6.926,34.988,0.968288,21.66025,350,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,440.0,7.067,35.021,0.9647079999999999,21.6736,342,69,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,442.0,7.107,35.032,0.963641,21.68,342,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,444.1,7.104,35.034,0.963794,21.682,347,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,446.0,7.09,35.034,0.964261,21.6822,343,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,448.0,7.078,35.033,0.964656,21.684,346,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,450.0,7.068,35.034,0.9649639999999999,21.683,340,69,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,452.0,7.063,35.035,0.9651670000000001,21.67775,339,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,454.0,7.04,35.033,0.965883,21.6748,338,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,456.0,6.991,35.029,0.967312,21.6724,342,68,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,458.0,6.951,35.024,0.968518,21.6632,342,69,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,460.0,6.92,35.019,0.969457,21.6546,341,65,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,462.0,6.896,35.015,0.970262,21.638,343,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,464.0,6.818,35.006,0.9725299999999999,21.6226,344,66,271,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,466.0,6.716,34.993,0.975258,21.609,343,70,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,468.0,6.659,34.984,0.976836,21.5862,343,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,470.0,6.546,34.97,0.9799880000000001,21.56775,345,67,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,472.0,6.389,34.954,0.9841519999999999,21.5616,350,68,271,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,474.0,6.35,34.95,0.9852289999999999,21.56,348,66,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,476.0,6.344,34.951,0.985398,21.5578,348,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,478.0,6.343,34.952,0.9854449999999999,21.5545,351,69,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,480.0,6.341,34.952,0.9854830000000001,21.5554,351,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,482.0,6.339,34.953,0.9855389999999999,21.55175,348,69,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,484.0,6.337,34.954,0.985579,21.549,349,66,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,486.0,6.338,34.956,0.9855229999999999,21.5468,349,65,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,488.0,6.342,34.958,0.98542,21.544,346,65,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,490.0,6.344,34.96,0.985366,21.543,347,68,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,492.0,6.35,34.963,0.985177,21.53825,349,69,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,494.0,6.358,34.967,0.9849540000000001,21.5365,355,67,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,496.0,6.372,34.973,0.9845710000000001,21.5335,351,69,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,498.0,6.386,34.979,0.9842010000000001,21.53075,351,68,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,499.9,6.393,34.982,0.98401,21.53,350,66,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,504.0,6.398,34.985,0.9838610000000001,21.52763,348,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,508.0,6.404,34.988,0.983706,21.52544,349,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,512.0,6.417,34.995,0.9833639999999999,21.51722,353,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,516.0,6.424,35.003,0.9832019999999999,21.512,355,68,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,520.0,6.422,35.01,0.9833160000000001,21.50944,353,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,524.0,6.418,35.01,0.983455,21.508,382,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,528.0,6.41,35.01,0.9837229999999999,21.50375,350,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,532.0,6.393,35.011,0.9842299999999999,21.49962,348,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,536.0,6.374,35.015,0.9847950000000001,21.494,348,69,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,540.0,6.355,35.026,0.9853829999999999,21.49075,351,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,544.0,6.342,35.033,0.9857499999999999,21.49025,346,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,548.0,6.347,35.037,0.985655,21.48925,351,68,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,552.0,6.344,35.038,0.9858309999999999,21.48412,347,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,556.0,6.336,35.038,0.9861230000000001,21.47462,350,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,560.0,6.273,35.035,0.987924,21.46338,353,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,564.0,6.234,35.032,0.989093,21.45522,345,69,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,568.0,6.196,35.028,0.990265,21.44612,350,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,572.0,6.148,35.022,0.9916259999999999,21.4355,348,68,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,576.0,6.052,35.012,0.9942709999999999,21.424,353,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,580.0,5.979,35.006,0.996383,21.41825,351,68,270,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,584.0,5.948,35.005,0.9971699999999999,21.41475,351,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,588.0,5.952,35.009,0.9970460000000001,21.40111,348,68,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,592.0,5.976,35.023,0.996318,21.37875,347,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,596.0,5.991,35.033,0.995989,21.37188,346,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,600.0,5.994,35.036,0.9959389999999999,21.36375,347,65,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,604.0,5.992,35.04,0.9960100000000001,21.35712,349,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,608.0,5.989,35.042,0.996148,21.35088,346,66,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,612.0,5.981,35.043,0.996418,21.34475,351,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,616.0,5.974,35.046,0.996686,21.33245,350,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,620.0,5.949,35.046,0.9974829999999999,21.32467,352,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,624.0,5.912,35.043,0.998534,21.3156,343,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,628.0,5.886,35.041,0.9992859999999999,21.3022,343,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,632.0,5.84,35.039,1.000603,21.28964,342,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,636.0,5.822,35.038,1.0011700000000001,21.2785,344,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,640.0,5.792,35.036,1.0021,21.26237,348,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,644.0,5.756,35.032,1.003186,21.2493,352,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,648.0,5.718,35.029,1.0042870000000002,21.2377,347,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,652.0,5.688,35.026,1.005137,21.2332,347,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,656.0,5.668,35.024,1.005767,21.2264,352,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,660.0,5.639,35.023,1.0066099999999998,21.21867,346,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,664.0,5.61,35.022,1.0074329999999998,21.2137,351,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,668.0,5.591,35.021,1.008057,21.2074,350,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,672.0,5.573,35.02,1.008604,21.20045,353,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,676.0,5.552,35.02,1.0092469999999998,21.18955,347,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,680.0,5.529,35.02,1.009897,21.18911,350,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,684.0,5.551,35.026,1.009359,21.17767,366,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,688.0,5.497,35.021,1.010993,21.16511,353,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,692.0,5.455,35.016,1.012193,21.15911,352,67,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,696.0,5.429,35.013,1.012931,21.15462,352,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,700.0,5.413,35.012,1.0134409999999998,21.14711,351,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,704.0,5.391,35.01,1.0141,21.139,353,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,708.0,5.393,35.012,1.0141209999999998,21.12356,348,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,712.0,5.351,35.01,1.015451,21.10788,352,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,715.9,5.297,35.004,1.016941,21.103,356,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,720.0,5.272,35.001,1.0176919999999998,21.09256,358,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,724.0,5.232,34.997,1.0189430000000002,21.08325,352,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,728.0,5.206,34.995,1.0196450000000001,21.07613,351,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,732.0,5.194,34.995,1.020013,21.06425,355,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,736.0,5.184,34.995,1.020369,21.05375,350,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,740.0,5.154,34.993,1.0212979999999998,21.04575,356,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,744.0,5.113,34.99,1.022503,21.0385,358,67,269,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,748.0,5.088,34.987,1.0231569999999999,21.03472,352,65,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,752.0,5.081,34.986,1.023365,21.02862,358,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,756.0,5.064,34.984,1.023914,21.014,354,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,760.0,5.016,34.979,1.0252690000000002,21.00887,359,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,764.0,5.006,34.977,1.025586,20.99925,361,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,768.0,4.998,34.978,1.0258720000000001,20.98862,366,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,772.0,4.982,34.977,1.0262980000000002,20.98557,358,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,776.0,4.973,34.976,1.026564,20.98237,361,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,780.0,4.971,34.979,1.026555,20.98071,356,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,784.0,4.979,34.983,1.026424,20.9755,354,68,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,788.0,4.977,34.984,1.0265659999999999,20.97087,358,64,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,792.0,4.953,34.981,1.02726,20.96457,355,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,796.0,4.933,34.979,1.0278450000000001,20.95888,355,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,800.0,4.918,34.979,1.028289,20.95438,353,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,804.0,4.913,34.979,1.028458,20.95128,355,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,808.0,4.91,34.979,1.028584,20.9475,368,64,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,812.0,4.898,34.979,1.0289570000000001,20.939,357,67,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,816.0,4.877,34.978,1.029591,20.932,357,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,820.0,4.871,34.978,1.0297999999999998,20.92214,372,66,268,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,824.0,4.847,34.976,1.030516,20.91375,368,63,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,828.0,4.818,34.974,1.0313690000000002,20.9045,354,65,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,832.0,4.805,34.973,1.031778,20.89762,353,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,836.0,4.79,34.972,1.0322179999999999,20.89243,355,67,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,840.0,4.774,34.971,1.0326810000000002,20.88338,357,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,844.0,4.753,34.969,1.0333,20.87914,356,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,848.0,4.741,34.968,1.033667,20.875,355,64,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,852.0,4.724,34.967,1.0341580000000001,20.86913,357,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,856.0,4.72,34.967,1.03431,20.86443,355,64,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,860.0,4.71,34.966,1.034617,20.85875,363,66,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,864.0,4.696,34.965,1.03506,20.85588,355,66,263,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,868.0,4.685,34.965,1.0353880000000002,20.84925,356,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,872.0,4.675,34.964,1.035672,20.84571,352,63,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,876.0,4.662,34.964,1.0360749999999999,20.84438,354,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,880.1,4.658,34.964,1.036242,20.83987,353,65,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,884.0,4.645,34.964,1.036606,20.837,352,66,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,888.0,4.639,34.963,1.0368149999999998,20.83463,353,65,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,892.0,4.631,34.962,1.0370650000000001,20.832,355,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,896.0,4.621,34.961,1.037401,20.8235,359,64,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,900.0,4.6,34.96,1.037995,20.81914,356,67,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,904.0,4.584,34.958,1.038484,20.81175,353,62,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,908.0,4.573,34.957,1.038827,20.80643,363,65,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,912.0,4.557,34.957,1.0392800000000002,20.80288,351,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,916.0,4.546,34.956,1.039622,20.798,354,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,920.0,4.527,34.954,1.040191,20.79288,356,66,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,924.0,4.514,34.953,1.040568,20.78772,351,64,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,928.0,4.504,34.952,1.040848,20.78838,397,67,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,932.0,4.502,34.951,1.0409380000000001,20.78867,353,64,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,936.0,4.5,34.951,1.041003,20.78745,354,64,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,940.0,4.498,34.951,1.0411039999999998,20.78345,353,65,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,944.0,4.486,34.95,1.0414469999999998,20.77978,352,64,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,948.0,4.471,34.949,1.041884,20.77444,352,64,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,952.0,4.465,34.949,1.04208,20.77111,354,64,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,956.0,4.459,34.948,1.0422859999999998,20.76811,353,64,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,960.0,4.449,34.948,1.0426000000000002,20.76144,358,65,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,964.0,4.441,34.947,1.0428419999999998,20.75978,353,67,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,968.0,4.435,34.946,1.0430290000000002,20.75811,355,65,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,972.0,4.429,34.946,1.0432039999999998,20.75322,362,66,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,976.0,4.425,34.945,1.0433569999999999,20.75389,353,67,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,980.0,4.419,34.945,1.043548,20.74889,357,66,264,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,984.0,4.409,34.944,1.043848,20.74289,374,65,265,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,988.0,4.395,34.943,1.04426,20.7408,354,66,266,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,992.1,4.385,34.942,1.0445669999999998,20.73567,352,65,267,nan,nan,nan
2018-12-06 06:40:30,56.9572,-25.2331,995.2,4.38,34.942,1.044644,20.7356,354,62,267,nan,nan,nan
