datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 06:51:43,53.2147,-29.5794,434.0,4.701,34.911,1.0348899999999999,20.821,486,70,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,436.0,4.699,34.913,1.0349529999999998,20.8185,405,69,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,438.0,4.696,34.913,1.0350570000000001,20.81375,468,71,268,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,440.0,4.69,34.913,1.035253,20.80575,397,67,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,442.0,4.676,34.913,1.035644,20.80275,406,69,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,444.0,4.674,34.913,1.0357210000000001,20.79725,406,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,446.0,4.671,34.913,1.0358200000000002,20.79634,404,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,448.0,4.669,34.913,1.035873,20.7905,407,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,450.0,4.665,34.912,1.035999,20.784,419,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,452.0,4.652,34.912,1.0363989999999998,20.77875,440,68,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,453.9,4.645,34.912,1.036609,20.773,395,70,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,456.0,4.643,34.912,1.0366870000000001,20.7675,405,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,458.0,4.627,34.911,1.037169,20.7625,426,68,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,460.0,4.621,34.911,1.0373230000000002,20.75875,420,68,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,462.0,4.623,34.911,1.0373,20.7565,405,68,265,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,464.0,4.617,34.911,1.037499,20.75075,401,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,466.0,4.611,34.91,1.0377239999999999,20.74325,411,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,468.0,4.603,34.909,1.037972,20.73425,413,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,470.0,4.587,34.909,1.038396,20.73,400,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,472.0,4.574,34.909,1.038774,20.727,410,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,474.0,4.568,34.908,1.038955,20.71825,433,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,476.0,4.559,34.909,1.0392100000000002,20.71475,404,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,478.0,4.55,34.909,1.039478,20.71475,402,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,480.0,4.541,34.909,1.0397569999999998,20.7096,413,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,482.0,4.53,34.909,1.040095,20.7096,405,65,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,484.0,4.521,34.909,1.040368,20.7112,403,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,486.0,4.517,34.91,1.0404620000000002,20.7112,407,65,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,488.0,4.516,34.911,1.0405129999999998,20.7108,413,70,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,490.0,4.513,34.912,1.040597,20.7098,406,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,492.0,4.51,34.912,1.040677,20.7076,406,68,266,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,494.0,4.509,34.913,1.0407419999999998,20.7048,413,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,496.0,4.505,34.913,1.0408750000000002,20.70183,460,66,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,498.0,4.5,34.913,1.0410309999999998,20.6984,410,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,500.0,4.49,34.914,1.04135,20.6932,407,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,504.0,4.478,34.913,1.0416789999999998,20.6886,411,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,508.0,4.467,34.912,1.042011,20.6831,443,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,512.0,4.464,34.913,1.042122,20.67878,405,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,516.0,4.449,34.913,1.042554,20.6737,409,67,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,520.0,4.439,34.912,1.0428860000000002,20.6658,408,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,524.0,4.428,34.913,1.0432199999999998,20.66389,445,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,528.0,4.421,34.913,1.0434139999999998,20.6602,419,68,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,532.0,4.411,34.913,1.0437500000000002,20.65411,423,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,536.0,4.399,34.913,1.044086,20.6526,414,68,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,540.0,4.395,34.914,1.044241,20.653,409,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,544.0,4.391,34.915,1.044352,20.64967,401,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,548.0,4.386,34.916,1.0445449999999998,20.6434,413,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,552.0,4.371,34.915,1.045022,20.63111,427,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,556.0,4.348,34.915,1.045693,20.62289,399,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,560.0,4.333,34.916,1.046106,20.61844,410,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,564.0,4.329,34.916,1.046234,20.62,401,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,568.0,4.327,34.916,1.0463019999999998,20.61878,414,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,572.0,4.326,34.916,1.0463390000000001,20.62037,413,67,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,576.0,4.322,34.917,1.0464730000000002,20.61789,400,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,580.0,4.317,34.917,1.046637,20.61522,431,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,584.0,4.31,34.917,1.0468410000000001,20.60987,406,68,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,588.0,4.305,34.917,1.046993,20.60975,432,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,592.0,4.294,34.917,1.047329,20.60489,408,65,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,596.0,4.293,34.917,1.047393,20.60287,419,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,600.0,4.289,34.917,1.0475340000000002,20.59545,406,65,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,604.0,4.27,34.916,1.0481150000000001,20.586,411,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,608.0,4.256,34.915,1.0484930000000001,20.58425,411,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,612.0,4.25,34.916,1.0486719999999998,20.58288,407,69,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,616.0,4.241,34.916,1.0489510000000002,20.57811,408,66,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,620.0,4.236,34.915,1.0491290000000002,20.57311,430,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,624.0,4.222,34.915,1.049543,20.5677,415,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,628.0,4.211,34.915,1.0498539999999998,20.56382,399,67,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,632.0,4.203,34.915,1.0500919999999998,20.5617,419,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,636.0,4.2,34.915,1.050198,20.5617,402,66,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,640.0,4.197,34.915,1.0502829999999999,20.5616,423,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,644.0,4.196,34.915,1.050344,20.5606,412,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,648.0,4.192,34.915,1.0504609999999999,20.559,459,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,652.0,4.186,34.915,1.0506639999999998,20.5562,421,66,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,656.0,4.18,34.915,1.0508540000000002,20.5525,407,68,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,660.0,4.171,34.914,1.051148,20.54356,467,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,664.0,4.152,34.913,1.0516930000000002,20.5395,424,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,668.0,4.147,34.913,1.0518239999999999,20.53867,397,64,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,672.0,4.145,34.913,1.051888,20.5387,411,64,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,676.0,4.143,34.913,1.051965,20.53956,407,66,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,680.0,4.142,34.913,1.052029,20.5359,404,66,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,684.0,4.135,34.913,1.0522399999999998,20.53311,408,68,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,688.0,4.124,34.913,1.0525449999999998,20.528,400,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,692.0,4.118,34.913,1.0527389999999999,20.52811,394,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,696.0,4.113,34.913,1.052895,20.5255,417,64,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,700.0,4.107,34.912,1.0530780000000002,20.52333,399,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,704.0,4.104,34.912,1.0531760000000001,20.52278,395,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,708.0,4.103,34.912,1.053216,20.52,414,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,712.0,4.094,34.912,1.053506,20.51589,394,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,716.0,4.085,34.912,1.05376,20.51256,402,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,720.0,4.078,34.912,1.0539740000000002,20.51089,398,65,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,724.0,4.073,34.911,1.054125,20.51033,404,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,728.0,4.07,34.911,1.05424,20.50722,392,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,732.0,4.065,34.911,1.054399,20.50589,427,65,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,736.0,4.059,34.911,1.0545689999999999,20.50544,395,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,740.0,4.055,34.911,1.054709,20.50233,396,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,744.0,4.05,34.91,1.054868,20.49944,412,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,748.0,4.047,34.91,1.0549650000000002,20.49587,428,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,752.0,4.039,34.91,1.055215,20.49578,399,66,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,756.0,4.03,34.91,1.055475,20.49125,398,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,760.0,4.025,34.91,1.0556139999999998,20.49145,393,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,764.0,4.021,34.91,1.055748,20.48967,394,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,768.0,4.014,34.909,1.0559509999999999,20.48855,403,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,772.0,4.011,34.909,1.056086,20.48463,392,65,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,776.0,4.004,34.909,1.0562649999999998,20.48289,398,66,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,780.0,4.001,34.909,1.0563820000000002,20.48212,441,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,784.0,3.995,34.909,1.0565609999999999,20.48055,443,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,788.0,3.988,34.908,1.0567769999999999,20.47837,403,64,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,792.0,3.982,34.908,1.05695,20.477,401,67,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,796.0,3.975,34.908,1.057165,20.47767,394,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,800.0,3.973,34.908,1.057232,20.47512,385,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,804.0,3.97,34.908,1.057303,20.47538,385,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,808.0,3.966,34.907,1.057442,20.47355,413,66,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,812.1,3.963,34.907,1.057528,20.47538,392,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,816.1,3.962,34.907,1.057569,20.47733,383,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,820.0,3.96,34.907,1.057648,20.4758,396,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,824.0,3.957,34.907,1.0577549999999998,20.47609,385,62,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,828.0,3.95,34.907,1.0579459999999998,20.4724,394,64,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,832.0,3.947,34.907,1.0580569999999998,20.4646,390,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,836.0,3.935,34.906,1.0584120000000001,20.4559,391,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,840.0,3.922,34.905,1.0587849999999999,20.4488,380,63,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,844.0,3.918,34.905,1.0589339999999998,20.451,383,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,848.0,3.917,34.905,1.0589590000000002,20.4498,389,63,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,852.0,3.912,34.905,1.0591210000000002,20.4472,385,65,259,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,856.0,3.907,34.904,1.0592709999999999,20.4431,379,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,860.0,3.905,34.904,1.0593460000000001,20.44633,383,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,864.0,3.906,34.904,1.0593270000000001,20.441,385,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,868.0,3.899,34.903,1.0595539999999999,20.42778,392,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,872.0,3.882,34.902,1.060038,20.4193,382,63,259,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,876.0,3.875,34.901,1.060238,20.41833,400,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,880.0,3.874,34.901,1.0602870000000002,20.42011,384,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,884.0,3.873,34.901,1.0602909999999999,20.42189,396,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,888.0,3.873,34.901,1.060321,20.42389,386,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,892.0,3.871,34.902,1.0603630000000002,20.42756,388,64,259,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,896.0,3.868,34.902,1.060461,20.44012,389,64,259,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,900.0,3.876,34.904,1.0602360000000002,20.45778,379,66,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,904.0,3.88,34.905,1.0600969999999998,20.46211,380,63,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,908.0,3.88,34.905,1.060105,20.4625,386,65,259,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,912.0,3.88,34.905,1.0601319999999999,20.46278,374,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,916.0,3.877,34.905,1.060197,20.4655,375,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,920.0,3.877,34.905,1.0602040000000001,20.46944,375,64,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,924.0,3.875,34.905,1.060282,20.4715,372,64,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,928.0,3.873,34.905,1.060358,20.47189,375,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,932.0,3.871,34.905,1.060413,20.4715,367,64,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,936.0,3.868,34.905,1.060515,20.46963,373,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,940.0,3.866,34.905,1.0605989999999998,20.472,399,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,944.0,3.863,34.905,1.0606870000000002,20.47563,369,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,948.0,3.859,34.905,1.0608170000000001,20.47438,418,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,952.0,3.858,34.905,1.060861,20.47625,374,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,956.0,3.854,34.905,1.060985,20.4725,397,65,260,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,960.0,3.851,34.904,1.061077,20.47537,370,65,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,964.0,3.848,34.904,1.061166,20.47437,371,66,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,968.0,3.845,34.904,1.0612620000000001,20.47163,388,61,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,972.0,3.84,34.904,1.061416,20.47071,378,63,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,976.0,3.836,34.904,1.06156,20.46875,397,64,261,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,980.0,3.832,34.903,1.061677,20.4665,372,65,264,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,984.0,3.829,34.903,1.0617640000000002,20.46486,394,65,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,988.0,3.825,34.903,1.0618690000000002,20.46322,903,64,262,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,992.0,3.82,34.903,1.061998,20.4635,374,63,263,nan,nan,nan
2018-08-04 06:51:43,53.2147,-29.5794,994.2,3.818,34.902,nan,nan,nan,nan,nan,nan,nan,nan
