datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 06:57:25,54.6847,-26.9972,434.0,5.171,34.931,1.020686,21.1944,386,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,436.0,5.166,34.932,1.020873,21.18575,389,66,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,438.0,5.153,34.932,1.0212750000000002,21.18125,387,68,271,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,440.0,5.143,34.933,1.021535,21.177,392,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,442.0,5.137,34.934,1.0217420000000002,21.17075,389,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,444.0,5.127,34.935,1.0220319999999998,21.1645,388,67,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,446.0,5.123,34.935,1.0221710000000002,21.15325,389,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,448.0,5.108,34.936,1.0225810000000002,21.1475,395,67,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,450.0,5.089,34.936,1.0232,21.1366,390,71,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,452.0,5.075,34.935,1.0235919999999998,21.13175,392,66,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,454.0,5.066,34.935,1.0238589999999999,21.1222,410,66,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,456.0,5.05,34.935,1.0243479999999998,21.11683,395,69,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,458.0,5.043,34.934,1.0246240000000002,21.11,391,68,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,460.0,5.034,34.934,1.0249030000000001,21.096,401,70,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,462.0,5.008,34.934,1.025677,21.0806,386,67,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,464.0,4.992,34.933,1.026125,21.071,377,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,466.0,4.972,34.932,1.026704,21.0614,409,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,468.0,4.966,34.932,1.026903,21.0494,397,68,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,470.0,4.945,34.931,1.0275370000000001,21.0356,381,68,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,472.0,4.909,34.928,1.0285289999999998,21.0352,383,67,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,474.0,4.908,34.929,1.02859,21.0318,382,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,476.0,4.904,34.93,1.028724,21.029,381,69,270,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,478.0,4.898,34.93,1.028941,21.022,387,69,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,480.0,4.888,34.93,1.0292439999999998,21.0132,379,65,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,482.0,4.88,34.93,1.0295100000000001,21.0076,388,68,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,484.0,4.875,34.931,1.0296280000000002,21.00175,381,67,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,486.0,4.865,34.931,1.0299299999999998,20.9964,387,66,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,488.0,4.858,34.931,1.0301589999999998,20.993,380,66,269,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,490.0,4.858,34.932,1.0301939999999998,20.9875,383,69,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,492.0,4.856,34.932,1.030303,20.9754,399,68,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,494.0,4.838,34.931,1.030808,20.96825,383,68,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,496.0,4.818,34.929,1.0313720000000002,20.9632,382,68,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,498.0,4.814,34.929,1.03153,20.95725,393,68,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,500.0,4.808,34.929,1.031723,20.9496,387,67,268,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,504.0,4.79,34.928,1.032305,20.93378,384,68,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,508.0,4.786,34.927,1.032495,20.89378,388,66,267,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,512.0,4.718,34.92,1.0346890000000002,20.83187,385,65,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,516.0,4.616,34.909,1.0373739999999998,20.81889,383,67,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,520.0,4.611,34.91,1.037502,20.82889,397,67,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,524.0,4.625,34.913,1.0371000000000001,20.842,385,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,528.0,4.648,34.919,1.036483,20.83811,391,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,532.0,4.634,34.919,1.0369730000000001,20.81675,384,68,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,536.0,4.605,34.916,1.0377869999999998,20.81033,388,66,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,540.0,4.595,34.916,1.038081,20.8045,398,66,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,544.0,4.582,34.917,1.0384600000000002,20.80833,387,67,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,548.0,4.592,34.92,1.038173,20.816,381,66,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,552.0,4.628,34.928,1.0371959999999998,20.80025,392,65,266,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,556.0,4.567,34.922,1.0389490000000001,20.78478,382,65,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,560.0,4.545,34.92,1.0396550000000002,20.77563,385,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,564.0,4.531,34.919,1.0400429999999998,20.76833,387,65,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,568.0,4.522,34.919,1.0403310000000001,20.7635,389,64,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,572.0,4.515,34.919,1.0405630000000001,20.75467,392,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,576.0,4.506,34.92,1.040813,20.75112,389,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,580.0,4.493,34.92,1.0412469999999998,20.73562,389,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,584.0,4.466,34.917,1.042011,20.73013,398,65,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,588.0,4.46,34.917,1.042163,20.73213,392,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,592.0,4.461,34.919,1.04216,20.73363,383,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,596.0,4.466,34.921,1.04203,20.73162,386,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,600.0,4.46,34.921,1.042211,20.72875,385,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,604.0,4.457,34.923,1.042319,20.72375,420,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,608.0,4.451,34.923,1.0425,20.71837,387,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,612.0,4.433,34.922,1.0430190000000001,20.71587,391,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,616.0,4.435,34.924,1.0429620000000002,20.71562,390,68,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,620.0,4.433,34.925,1.043041,20.71371,389,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,624.0,4.428,34.924,1.0432229999999998,20.71187,387,66,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,628.0,4.421,34.924,1.043437,20.7095,388,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,632.0,4.417,34.924,1.0435699999999999,20.70675,389,65,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,636.0,4.417,34.925,1.043599,20.70128,406,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,640.0,4.408,34.926,1.0438740000000002,20.69125,391,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,644.0,4.389,34.925,1.0444779999999998,20.68175,398,67,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,648.0,4.369,34.924,1.045033,20.67887,390,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,652.1,4.36,34.924,1.045321,20.6735,389,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,656.0,4.35,34.923,1.045633,20.6661,385,64,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,660.0,4.337,34.922,1.0460250000000002,20.6611,390,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,664.0,4.329,34.924,1.046237,20.6528,387,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,668.0,4.324,34.924,1.046424,20.6484,388,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,672.0,4.316,34.924,1.046659,20.6409,383,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,676.0,4.302,34.924,1.0470899999999999,20.6327,384,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,680.0,4.288,34.923,1.0474999999999999,20.6284,383,66,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,684.0,4.28,34.922,1.0477500000000002,20.6227,381,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,688.0,4.27,34.922,1.048054,20.619,410,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,692.0,4.265,34.922,1.048193,20.6181,389,78,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,696.0,4.26,34.922,1.048336,20.61811,418,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,700.0,4.266,34.924,1.0481880000000001,20.6193,386,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,704.0,4.264,34.925,1.04827,20.6136,388,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,708.0,4.255,34.925,1.0485319999999998,20.60744,401,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,712.0,4.242,34.923,1.0489540000000002,20.59944,384,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,716.0,4.223,34.921,1.049474,20.59789,401,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,720.0,4.222,34.921,1.0495260000000002,20.596,388,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,724.0,4.213,34.92,1.049811,20.59155,390,66,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,728.0,4.206,34.92,1.050033,20.59122,382,66,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,732.0,4.206,34.921,1.049985,20.59256,383,67,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,735.9,4.208,34.922,1.049992,20.58989,384,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,740.0,4.201,34.921,1.0502220000000002,20.58789,383,64,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,744.0,4.197,34.921,1.0503239999999998,20.58467,393,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,748.0,4.192,34.92,1.050504,20.58,408,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,752.0,4.179,34.919,1.0509110000000002,20.5745,387,67,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,756.0,4.16,34.918,1.051443,20.57522,409,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,760.0,4.162,34.918,1.0514039999999998,20.57189,382,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,764.0,4.161,34.919,1.0514459999999999,20.57187,382,65,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,768.0,4.157,34.919,1.05159,20.56611,380,66,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,772.0,4.139,34.917,1.0521530000000001,20.55433,385,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,776.0,4.115,34.914,1.052851,20.55012,380,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,780.0,4.106,34.914,1.0531199999999998,20.54833,380,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,784.0,4.102,34.913,1.053233,20.546,378,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,788.0,4.094,34.913,1.0534940000000002,20.54089,379,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,792.0,4.085,34.912,1.0537679999999998,20.538,379,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,796.0,4.084,34.912,1.0537999999999998,20.53812,383,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,800.0,4.077,34.912,1.0539969999999999,20.53725,387,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,804.0,4.072,34.912,1.054169,20.536,386,66,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,808.0,4.065,34.912,1.054414,20.5315,421,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,812.0,4.056,34.911,1.0546470000000001,20.53025,399,64,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,816.0,4.053,34.911,1.0547240000000002,20.5315,386,63,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,820.1,4.053,34.912,1.054757,20.53062,380,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,824.0,4.049,34.912,1.054869,20.52837,376,63,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,828.0,4.045,34.912,1.0550069999999998,20.5265,387,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,832.0,4.041,34.912,1.055132,20.525,376,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,836.0,4.037,34.912,1.055262,20.52228,383,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,840.0,4.033,34.912,1.0553880000000002,20.52012,421,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,844.0,4.024,34.912,1.055635,20.51612,378,65,260,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,848.0,4.016,34.911,1.0558770000000002,20.51438,383,63,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,852.0,4.013,34.911,1.0559880000000001,20.51511,376,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,856.0,4.011,34.911,1.0560420000000001,20.51518,380,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,860.0,4.006,34.911,1.056194,20.5124,379,65,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,864.0,4.002,34.911,1.0563060000000002,20.5133,373,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,868.0,4.0,34.911,1.056372,20.5113,375,66,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,872.0,3.997,34.911,1.056479,20.5123,373,66,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,876.0,3.994,34.911,1.0565769999999999,20.5115,366,63,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,880.0,3.992,34.911,1.0566300000000002,20.5122,365,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,884.0,3.989,34.911,1.0567280000000001,20.512,367,63,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,888.0,3.988,34.911,1.0567700000000002,20.5121,372,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,892.0,3.986,34.911,1.0568529999999998,20.5108,370,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,896.0,3.979,34.91,1.057076,20.50578,373,66,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,900.0,3.967,34.909,1.057414,20.50433,369,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,904.0,3.965,34.909,1.057503,20.502,376,65,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,908.0,3.957,34.908,1.0577359999999998,20.499,370,64,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,912.0,3.952,34.908,1.0579139999999998,20.4965,367,65,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,916.0,3.944,34.908,1.0581550000000002,20.49567,373,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,920.0,3.939,34.908,1.0582989999999999,20.49522,373,65,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,924.0,3.936,34.908,1.0583969999999998,20.4961,370,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,928.0,3.936,34.908,1.0583999999999998,20.497,375,65,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,932.0,3.933,34.908,1.0585170000000002,20.49433,367,64,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,936.0,3.923,34.907,1.0588039999999999,20.49133,373,64,260,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,940.0,3.916,34.906,1.0590069999999998,20.49389,367,64,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,944.0,3.919,34.907,1.0589140000000001,20.4961,364,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,948.0,3.921,34.908,1.0588790000000001,20.49789,365,64,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,952.0,3.92,34.908,1.0589309999999998,20.49845,366,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,956.0,3.916,34.908,1.0590670000000002,20.49633,363,65,264,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,960.0,3.912,34.907,1.05919,20.49767,364,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,964.0,3.906,34.907,1.0593819999999998,20.49522,381,64,261,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,968.0,3.902,34.907,1.059492,20.49562,368,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,972.0,3.901,34.907,1.0595279999999998,20.494,364,65,262,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,976.0,3.899,34.906,1.0596,20.49333,368,64,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,980.0,3.896,34.906,1.0596999999999999,20.49113,366,64,263,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,984.0,3.888,34.906,1.0599530000000001,20.48833,371,66,265,nan,nan,nan
2018-10-07 06:57:25,54.6847,-26.9972,987.8,3.885,34.906,1.0600239999999999,20.48525,373,66,265,nan,nan,nan
