datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-16 06:48:43,52.1385,-36.5239,434.0,4.21,34.899,1.0499040000000002,20.46125,393,68,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,436.0,4.208,34.899,1.0499329999999998,20.4615,398,68,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,438.0,4.209,34.9,1.0499399999999999,20.4568,379,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,440.0,4.202,34.9,1.050188,20.4525,388,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,442.0,4.187,34.9,1.0505749999999998,20.45275,386,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,444.0,4.183,34.901,1.0506760000000002,20.4518,389,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,446.0,4.179,34.901,1.0507900000000001,20.45125,386,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,448.0,4.176,34.901,1.0509050000000002,20.4508,383,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,450.0,4.173,34.901,1.0509780000000002,20.4535,381,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,452.0,4.172,34.902,1.0509879999999998,20.4546,377,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,454.0,4.172,34.902,1.0510169999999999,20.455,389,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,456.0,4.173,34.903,1.0509430000000002,20.4658,375,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,458.0,4.18,34.904,1.050735,20.47,464,70,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,460.0,4.192,34.906,1.050437,20.47275,392,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,462.0,4.199,34.908,1.0502319999999998,20.4738,375,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,464.0,4.197,34.908,1.0502820000000002,20.47625,374,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,466.0,4.19,34.908,1.050488,20.474,413,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,468.0,4.189,34.908,1.0505270000000002,20.47575,386,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,470.0,4.189,34.909,1.0505149999999999,20.479,384,66,264,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,472.0,4.192,34.91,1.0504570000000002,20.4815,376,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,474.0,4.195,34.911,1.050386,20.4822,381,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,476.0,4.195,34.912,1.0503680000000002,20.478,377,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,478.0,4.196,34.912,1.050367,20.4784,376,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,480.0,4.195,34.912,1.050402,20.47225,369,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,482.0,4.18,34.911,1.050904,20.469,400,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,484.0,4.173,34.91,1.0510579999999998,20.4705,376,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,486.0,4.171,34.91,1.0511020000000002,20.4698,379,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,488.0,4.172,34.91,1.051091,20.46875,383,63,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,490.0,4.171,34.91,1.05112,20.4652,373,62,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,492.0,4.172,34.91,1.051133,20.4655,370,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,494.0,4.171,34.91,1.051173,20.4598,381,65,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,496.0,4.159,34.909,1.0515059999999998,20.4525,377,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,498.0,4.149,34.908,1.051812,20.4536,377,66,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,500.0,4.143,34.908,1.0520170000000002,20.4522,383,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,504.0,4.135,34.909,1.0522529999999999,20.44689,376,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,508.0,4.126,34.908,1.052552,20.44133,410,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,512.0,4.117,34.907,1.0528339999999998,20.43467,392,64,262,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,516.0,4.103,34.906,1.053254,20.4302,378,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,520.0,4.095,34.907,1.0535389999999998,20.41856,377,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,524.0,4.066,34.904,1.054386,20.409,507,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,528.0,4.053,34.903,1.0547499999999999,20.40689,374,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,532.0,4.049,34.903,1.0548549999999999,20.406,375,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,536.0,4.046,34.903,1.0549469999999999,20.40389,381,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,540.0,4.042,34.903,1.0551,20.4013,380,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,544.0,4.036,34.903,1.055259,20.39767,434,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,548.0,4.034,34.904,1.055332,20.39733,383,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,552.0,4.032,34.904,1.0554199999999998,20.394,389,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,556.0,4.023,34.903,1.055685,20.38867,377,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,560.0,4.013,34.903,1.055999,20.38755,386,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,564.0,4.01,34.904,1.0560870000000002,20.39033,373,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,568.0,4.01,34.904,1.0560809999999998,20.388,375,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,572.0,4.006,34.904,1.056225,20.37978,380,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,576.0,3.989,34.903,1.0567380000000002,20.3712,376,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,580.0,3.983,34.903,1.056914,20.36733,381,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,584.0,3.983,34.903,1.056933,20.36922,388,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,588.0,3.98,34.904,1.057013,20.36478,409,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,592.0,3.97,34.903,1.0573350000000001,20.3628,393,63,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,596.0,3.958,34.902,1.057703,20.35855,384,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,600.0,3.952,34.902,1.0578720000000001,20.35967,374,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,604.0,3.949,34.902,1.057937,20.35856,380,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,608.0,3.948,34.903,1.057988,20.362,375,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,612.0,3.948,34.903,1.058004,20.36312,373,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,616.0,3.947,34.903,1.0580310000000002,20.36522,371,62,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,620.1,3.941,34.903,1.058217,20.36944,379,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,624.0,3.934,34.902,1.0584319999999998,20.37238,371,62,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,628.0,3.933,34.903,1.0584539999999998,20.375,370,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,632.0,3.933,34.904,1.058469,20.37678,378,65,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,636.0,3.931,34.904,1.058548,20.37625,369,65,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,640.1,3.926,34.904,1.0586959999999999,20.37067,382,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,644.0,3.911,34.903,1.0591409999999999,20.36345,379,63,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,648.0,3.904,34.902,1.059351,20.36309,372,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,652.0,3.897,34.902,1.059567,20.364,365,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,656.0,3.895,34.902,1.059628,20.365,403,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,660.0,3.894,34.902,1.05966,20.3661,378,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,664.0,3.892,34.903,1.059732,20.3662,368,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,668.0,3.89,34.902,1.059821,20.3645,385,62,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,672.0,3.884,34.902,1.059999,20.3642,392,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,676.0,3.881,34.902,1.0601150000000001,20.3582,368,62,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,680.0,3.87,34.901,1.0604589999999998,20.3514,403,63,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,684.0,3.861,34.901,1.0606879999999999,20.35144,367,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,688.0,3.861,34.901,1.0607220000000002,20.347,367,64,261,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,692.0,3.852,34.9,1.060987,20.34833,367,63,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,696.0,3.852,34.9,1.060975,20.3516,368,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,700.0,3.853,34.901,1.060982,20.35189,366,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,704.0,3.852,34.9,1.06101,20.3465,365,64,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,708.0,3.84,34.9,1.0614119999999998,20.34111,365,65,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,712.0,3.832,34.899,1.0616310000000002,20.34022,364,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,716.0,3.827,34.899,1.0617969999999999,20.33945,392,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,720.0,3.822,34.899,1.0619390000000002,20.33789,379,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,724.0,3.82,34.899,1.062005,20.33744,418,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,728.0,3.817,34.899,1.062096,20.33489,385,62,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,732.0,3.808,34.898,1.0623840000000002,20.329,373,63,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,736.0,3.798,34.898,1.0626699999999998,20.32667,370,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,740.0,3.794,34.898,1.0627939999999998,20.32589,403,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,744.0,3.792,34.898,1.0628630000000001,20.32575,362,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,748.0,3.788,34.898,1.062996,20.32322,367,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,752.0,3.784,34.897,1.063116,20.32088,365,65,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,756.0,3.779,34.897,1.063297,20.31467,363,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,760.0,3.771,34.896,1.0635340000000002,20.31,363,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,764.0,3.761,34.896,1.063837,20.30663,374,65,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,768.0,3.755,34.895,1.0640079999999998,20.30389,369,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,772.0,3.75,34.895,1.064161,20.30387,364,63,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,776.0,3.746,34.895,1.064273,20.30325,390,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,780.0,3.745,34.895,1.064318,20.30238,367,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,784.0,3.743,34.895,1.0643829999999999,20.30412,364,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,788.0,3.743,34.895,1.0644010000000002,20.303,372,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,792.1,3.741,34.895,1.064444,20.302,368,66,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,796.0,3.739,34.895,1.064518,20.2985,361,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,800.0,3.731,34.894,1.064768,20.294,401,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,804.0,3.718,34.893,1.0651480000000002,20.2925,366,61,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,807.9,3.717,34.892,1.065181,20.29422,378,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,811.9,3.718,34.893,1.0651579999999998,20.29612,380,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,816.0,3.713,34.894,1.065315,20.295,370,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,820.0,3.708,34.893,1.0654629999999998,20.2935,368,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,824.0,3.708,34.893,1.065474,20.296,372,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,828.0,3.705,34.893,1.065578,20.29375,374,65,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,832.0,3.699,34.893,1.065735,20.29512,422,61,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,836.0,3.699,34.893,1.065747,20.298,365,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,840.0,3.701,34.894,1.0657009999999998,20.29875,359,62,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,844.0,3.698,34.894,1.0657960000000002,20.29475,365,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,848.0,3.692,34.893,1.06595,20.29275,358,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,852.0,3.691,34.893,1.0659930000000002,20.29257,364,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,856.0,3.688,34.893,1.0660880000000001,20.293,367,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,860.0,3.687,34.893,1.066103,20.29513,375,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,864.0,3.685,34.893,1.0661589999999999,20.29575,389,63,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,868.0,3.684,34.893,1.066208,20.30013,363,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,872.0,3.687,34.893,1.0661239999999998,20.30757,371,65,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,876.0,3.692,34.894,1.065979,20.308,365,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,880.0,3.691,34.894,1.066008,20.31,371,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,884.0,3.689,34.894,1.066097,20.30762,428,64,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,888.0,3.682,34.893,1.066313,20.305,365,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,892.0,3.679,34.894,1.0663840000000002,20.30338,364,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,896.0,3.674,34.893,1.066538,20.30388,363,62,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,900.0,3.673,34.893,1.066566,20.30637,364,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,904.0,3.673,34.893,1.066586,20.30629,356,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,908.0,3.673,34.893,1.0666120000000001,20.30725,353,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,912.0,3.675,34.894,1.0665499999999999,20.30613,357,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,916.0,3.668,34.893,1.0667939999999998,20.29637,364,65,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,920.0,3.655,34.892,1.06717,20.28772,359,64,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,924.0,3.646,34.891,1.0674299999999999,20.289,374,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,928.0,3.646,34.891,1.0674709999999998,20.28125,367,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,932.0,3.636,34.89,1.0677569999999998,20.27712,373,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,936.1,3.627,34.889,1.0680200000000002,20.27311,369,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,940.0,3.622,34.888,1.0681889999999998,20.269,354,62,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,944.0,3.613,34.888,1.0684490000000002,20.2665,362,63,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,948.0,3.615,34.888,1.068397,20.2699,352,64,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,952.0,3.611,34.888,1.0685539999999998,20.2621,357,63,255,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,956.0,3.603,34.887,1.0687790000000001,20.26567,354,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,960.0,3.607,34.888,1.068642,20.2723,353,61,256,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,964.0,3.609,34.889,1.0685950000000002,20.27255,377,62,257,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,968.0,3.606,34.888,1.068711,20.2712,370,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,972.0,3.603,34.888,1.0687920000000002,20.27145,356,65,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,976.0,3.599,34.888,1.0689359999999999,20.2709,355,64,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,980.0,3.596,34.888,1.069016,20.26955,360,63,258,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,984.0,3.595,34.888,1.069054,20.26944,359,63,259,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,988.0,3.595,34.888,1.0690629999999999,20.27033,366,62,260,nan,nan,nan
2018-05-16 06:48:43,52.1385,-36.5239,991.3,3.593,34.888,1.069083,20.268,353,66,258,nan,nan,nan
