datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-09 06:52:03,53.9211,-27.1433,432.0,5.164,34.931,1.020988,21.20225,401,66,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,434.0,5.163,34.93,1.0210400000000002,21.19625,391,65,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,436.0,5.161,34.93,1.021156,21.1896,391,69,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,438.0,5.151,34.931,1.021535,21.17975,387,67,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,440.0,5.143,34.931,1.021734,21.1745,390,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,442.0,5.138,34.931,1.021909,21.16025,389,68,268,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,444.0,5.129,34.93,1.0222280000000001,21.1456,388,67,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,446.0,5.121,34.929,1.0225240000000002,21.1195,389,68,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,448.0,5.112,34.928,1.022891,21.0906,397,67,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,450.0,5.087,34.925,1.0236969999999999,21.044,388,69,270,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,452.0,5.027,34.92,1.025497,21.007,390,66,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,454.0,4.993,34.914,1.026358,20.9686,448,70,269,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,456.0,4.983,34.912,1.026811,20.916,398,68,266,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,458.0,4.876,34.9,1.0298910000000001,20.877,388,68,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,460.0,4.838,34.894,1.030922,20.8476,442,69,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,462.0,4.82,34.891,1.0316429999999999,20.81025,384,66,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,464.0,4.739,34.884,1.0338660000000002,20.79925,387,71,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,466.0,4.731,34.882,1.034004,20.78575,391,68,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,468.0,4.716,34.88,1.0344820000000001,20.7718,390,66,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,470.0,4.696,34.878,1.035043,20.76225,389,67,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,472.0,4.679,34.878,1.035511,20.76225,391,65,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,474.0,4.676,34.878,1.035615,20.7582,397,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,476.0,4.673,34.879,1.035746,20.757,397,68,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,478.0,4.661,34.879,1.0360710000000002,20.75425,418,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,480.0,4.651,34.879,1.036371,20.7554,397,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,482.0,4.645,34.88,1.036552,20.758,392,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,484.0,4.64,34.88,1.0367069999999998,20.761,395,80,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,486.0,4.639,34.881,1.036734,20.76375,399,65,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,488.0,4.639,34.882,1.0367359999999999,20.7674,397,69,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,490.0,4.637,34.884,1.0368110000000001,20.77025,395,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,492.0,4.645,34.887,1.0365760000000002,20.769,397,68,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,494.0,4.642,34.888,1.036737,20.762,387,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,496.0,4.638,34.888,1.0368400000000002,20.75325,394,70,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,498.0,4.622,34.887,1.037375,20.748,401,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,500.0,4.609,34.887,1.0377049999999999,20.741,392,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,504.0,4.588,34.888,1.0383619999999998,20.72222,391,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,508.0,4.55,34.888,1.0395189999999999,20.70811,395,67,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,512.0,4.528,34.888,1.040063,20.71088,400,68,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,516.0,4.53,34.888,1.040031,20.71378,389,69,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,520.1,4.532,34.89,1.0399829999999999,20.71867,401,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,524.1,4.526,34.895,1.040177,20.718,389,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,528.0,4.518,34.899,1.0404140000000002,20.71675,401,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,532.0,4.513,34.899,1.0405570000000002,20.70933,393,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,536.0,4.499,34.898,1.040982,20.69989,398,69,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,540.0,4.478,34.897,1.041589,20.69922,395,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,544.0,4.477,34.902,1.041617,20.70367,397,67,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,548.0,4.477,34.904,1.0416159999999999,20.70625,401,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,552.0,4.478,34.905,1.0416059999999998,20.70867,400,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,556.0,4.476,34.908,1.041677,20.70925,395,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,560.0,4.473,34.909,1.0417800000000002,20.70978,408,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,564.0,4.468,34.911,1.041929,20.70813,403,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,568.0,4.462,34.914,1.0421209999999999,20.71011,410,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,572.0,4.456,34.916,1.0422980000000002,20.70788,407,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,576.0,4.448,34.917,1.0425309999999999,20.7065,406,68,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,580.0,4.446,34.917,1.042589,20.70233,404,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,584.0,4.44,34.917,1.042776,20.6985,410,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,588.0,4.432,34.917,1.0430329999999999,20.6935,412,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,592.0,4.424,34.917,1.043246,20.69162,405,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,596.0,4.418,34.917,1.043406,20.68913,404,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,600.0,4.416,34.918,1.043489,20.68975,418,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,604.0,4.411,34.919,1.0436260000000002,20.694,399,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,608.0,4.422,34.923,1.04331,20.69675,405,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,612.0,4.43,34.925,1.043079,20.70225,400,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,616.0,4.441,34.928,1.042779,20.70337,413,66,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,620.0,4.444,34.931,1.042704,20.69838,399,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,624.0,4.435,34.93,1.0429840000000001,20.69563,398,65,266,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,628.0,4.433,34.931,1.0430769999999998,20.6945,394,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,632.0,4.429,34.931,1.0432000000000001,20.6895,399,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,636.1,4.418,34.931,1.0435379999999999,20.68375,396,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,640.0,4.409,34.931,1.043799,20.6795,394,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,644.0,4.403,34.931,1.044,20.67537,414,69,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,648.0,4.395,34.931,1.044285,20.67125,412,63,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,652.1,4.388,34.93,1.0445030000000002,20.66675,421,66,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,656.1,4.38,34.93,1.0447389999999999,20.6519,395,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,660.0,4.345,34.926,1.045846,20.63282,399,66,265,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,664.0,4.304,34.921,1.0470039999999998,20.627,411,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,668.0,4.299,34.921,1.047168,20.6262,394,65,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,672.0,4.293,34.92,1.0473629999999998,20.6249,408,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,676.0,4.283,34.919,1.0476429999999999,20.6187,435,67,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,680.0,4.27,34.919,1.0480619999999998,20.608,406,67,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,684.0,4.254,34.918,1.04853,20.5963,402,65,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,688.0,4.243,34.918,1.048874,20.5865,400,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,692.0,4.233,34.917,1.049175,20.5817,409,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,696.0,4.226,34.917,1.049392,20.57844,411,67,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,700.0,4.223,34.917,1.0494780000000001,20.5746,406,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,704.0,4.216,34.917,1.0497079999999999,20.57211,399,67,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,708.0,4.209,34.917,1.0499209999999999,20.5699,403,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,712.0,4.207,34.917,1.049991,20.56656,407,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,716.0,4.201,34.917,1.0501740000000002,20.56233,400,68,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,720.0,4.194,34.916,1.0503710000000002,20.55956,404,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,724.0,4.187,34.916,1.050602,20.55856,397,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,728.0,4.184,34.916,1.0506950000000002,20.55356,402,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,732.0,4.179,34.916,1.0508510000000002,20.54988,404,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,736.0,4.171,34.916,1.0510830000000002,20.54633,410,68,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,740.0,4.165,34.915,1.051295,20.54322,403,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,744.0,4.159,34.915,1.051466,20.5435,407,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,748.0,4.152,34.915,1.0516709999999998,20.54456,402,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,752.0,4.148,34.916,1.051806,20.54663,409,67,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,756.0,4.147,34.915,1.0518450000000001,20.547,477,68,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,760.0,4.142,34.916,1.051996,20.54766,406,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,764.0,4.136,34.916,1.05219,20.54638,416,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,768.0,4.135,34.915,1.0522369999999999,20.54437,401,66,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,772.0,4.127,34.915,1.052505,20.53933,397,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,776.0,4.117,34.915,1.052787,20.5365,404,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,780.0,4.104,34.914,1.0531670000000002,20.53412,395,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,784.0,4.095,34.914,1.053442,20.533,396,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,788.0,4.092,34.914,1.0535329999999998,20.53322,400,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,792.0,4.087,34.913,1.0537239999999999,20.53037,408,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,796.0,4.078,34.913,1.0539740000000002,20.53075,391,65,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,800.0,4.071,34.913,1.054199,20.5265,393,64,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,804.0,4.064,34.913,1.0543879999999999,20.52428,392,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,808.0,4.061,34.912,1.054494,20.52275,436,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,812.0,4.056,34.912,1.05463,20.51938,398,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,816.0,4.053,34.912,1.054739,20.51725,423,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,820.0,4.052,34.912,1.054773,20.51837,429,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,824.1,4.05,34.912,1.054865,20.516,395,65,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,828.1,4.043,34.912,1.055072,20.51267,395,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,832.0,4.037,34.912,1.055246,20.506,391,66,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,836.0,4.018,34.911,1.055816,20.5019,388,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,839.9,4.014,34.91,1.0559409999999998,20.504,395,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,844.0,4.007,34.91,1.056168,20.5057,381,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,848.0,4.004,34.91,1.0562459999999998,20.5052,386,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,852.0,4.0,34.91,1.0563799999999999,20.5034,389,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,856.0,3.995,34.909,1.056521,20.50611,388,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,860.0,3.992,34.909,1.056626,20.5027,383,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,864.0,3.989,34.909,1.056737,20.4998,381,65,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,868.0,3.982,34.909,1.056956,20.49778,387,66,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,872.0,3.975,34.909,1.0571359999999999,20.4985,385,62,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,876.0,3.975,34.909,1.057163,20.50233,393,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,880.0,3.975,34.909,1.057172,20.50067,388,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,884.0,3.969,34.908,1.057353,20.5005,377,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,888.0,3.962,34.908,1.057579,20.49589,372,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,892.0,3.956,34.908,1.0577770000000002,20.495,384,62,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,895.9,3.949,34.907,1.0579740000000002,20.49289,386,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,900.0,3.942,34.907,1.058207,20.4886,375,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,904.0,3.935,34.907,1.05843,20.48734,375,66,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,908.0,3.929,34.906,1.058583,20.48556,371,63,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,912.0,3.922,34.906,1.0588129999999998,20.48122,378,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,916.0,3.917,34.906,1.058948,20.48422,372,64,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,920.0,3.917,34.906,1.058957,20.48722,372,63,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,924.0,3.914,34.906,1.059063,20.485,375,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,928.0,3.911,34.905,1.059142,20.48675,414,63,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,932.0,3.91,34.905,1.05919,20.48478,372,62,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,936.0,3.908,34.905,1.05926,20.48667,373,66,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,940.0,3.906,34.905,1.059361,20.48333,372,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,944.0,3.899,34.905,1.0595530000000002,20.48475,373,63,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,948.0,3.897,34.905,1.0596230000000002,20.48445,371,64,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,952.0,3.895,34.904,1.059707,20.48138,378,65,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,956.0,3.888,34.904,1.059927,20.47655,368,63,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,960.0,3.88,34.903,1.0601850000000002,20.47056,377,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,964.0,3.871,34.903,1.0604520000000002,20.4685,377,65,261,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,968.0,3.865,34.903,1.060635,20.46756,374,64,260,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,972.0,3.861,34.903,1.0607380000000002,20.472,372,64,262,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,976.0,3.862,34.903,1.060714,20.47567,382,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,980.0,3.862,34.903,1.0607229999999999,20.4755,374,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,984.0,3.86,34.903,1.060806,20.47345,411,64,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,988.0,3.854,34.903,1.061007,20.47025,378,62,264,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,992.0,3.846,34.902,1.061203,20.47317,382,67,263,nan,nan,nan
2018-09-09 06:52:03,53.9211,-27.1433,994.2,3.84,34.901,nan,nan,nan,nan,nan,nan,nan,nan
