datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 07:34:17,51.9202,-40.0949,436.0,4.631,34.912,1.03693,20.57975,387,66,260,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,438.0,4.632,34.913,1.0369199999999998,20.583,385,67,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,440.0,4.633,34.914,1.036877,20.5822,383,69,260,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,442.0,4.637,34.917,1.036768,20.5845,392,68,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,444.0,4.642,34.918,1.0366309999999999,20.5892,393,67,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,446.0,4.645,34.919,1.0365609999999998,20.58625,405,68,260,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,448.0,4.65,34.921,1.0364209999999998,20.583,387,66,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,450.0,4.652,34.924,1.036403,20.5785,389,66,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,452.0,4.646,34.924,1.036585,20.5765,436,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,454.0,4.642,34.924,1.0366780000000002,20.575,380,69,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,456.0,4.64,34.924,1.036747,20.57,393,67,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,458.0,4.638,34.924,1.036813,20.5675,395,68,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,460.0,4.633,34.924,1.0369950000000001,20.5624,381,67,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,462.1,4.623,34.924,1.0373039999999998,20.55425,387,71,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,464.0,4.618,34.924,1.0374370000000002,20.5525,379,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,466.0,4.612,34.924,1.037629,20.5488,408,68,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,468.0,4.608,34.924,1.03777,20.54275,386,69,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,470.0,4.602,34.924,1.037932,20.539,384,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,472.0,4.596,34.925,1.038113,20.53225,386,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,474.0,4.59,34.925,1.0383049999999998,20.5314,389,67,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,476.0,4.588,34.926,1.038386,20.52275,389,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,478.0,4.583,34.927,1.0385469999999999,20.517,386,69,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,480.0,4.579,34.927,1.038669,20.50975,391,64,260,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,482.0,4.57,34.927,1.038941,20.5025,391,68,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,484.0,4.563,34.927,1.039155,20.49675,391,66,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,486.0,4.555,34.926,1.0394009999999998,20.49075,396,64,261,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,488.0,4.543,34.926,1.039783,20.483,398,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,490.0,4.525,34.926,1.0403129999999998,20.478,410,66,262,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,492.0,4.519,34.926,1.040467,20.4765,387,65,265,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,494.0,4.517,34.925,1.040537,20.4715,389,66,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,496.0,4.515,34.925,1.0406049999999998,20.46875,421,67,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,498.0,4.512,34.926,1.0406909999999998,20.4634,406,66,263,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,500.0,4.502,34.925,1.041026,20.4545,387,66,264,nan,nan,nan
2017-09-25 07:34:17,51.9202,-40.0949,502.4,4.485,34.924,1.0414819999999998,20.449,384,67,262,nan,nan,nan
