datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-18 06:47:15,52.4642,-37.7807,436.0,4.096,34.898,1.053471,20.3785,373,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,438.0,4.092,34.898,1.0535640000000002,20.3778,380,64,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,440.0,4.092,34.899,1.0535830000000002,20.37525,378,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,442.0,4.088,34.899,1.0536919999999999,20.3736,373,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,444.0,4.079,34.898,1.0539999999999998,20.3706,371,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,446.0,4.075,34.898,1.05411,20.37025,377,66,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,448.0,4.072,34.898,1.0541939999999999,20.36875,375,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,450.0,4.069,34.898,1.054265,20.37,397,66,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,452.0,4.068,34.898,1.05431,20.36725,371,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,454.0,4.065,34.898,1.054417,20.3656,377,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,456.0,4.06,34.898,1.054567,20.35925,373,67,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,458.0,4.057,34.898,1.054668,20.362,380,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,460.0,4.051,34.898,1.054834,20.3554,421,65,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,462.0,4.045,34.898,1.0550380000000001,20.355,388,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,464.0,4.044,34.898,1.055065,20.35325,406,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,466.0,4.039,34.898,1.055215,20.3506,375,66,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,468.0,4.033,34.897,1.055409,20.34675,384,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,470.0,4.031,34.897,1.0554420000000002,20.34525,371,67,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,472.0,4.028,34.897,1.0555409999999998,20.3456,367,65,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,474.0,4.025,34.897,1.0556619999999999,20.3455,374,67,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,476.0,4.021,34.897,1.055758,20.34325,367,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,478.0,4.017,34.897,1.0558649999999998,20.34125,369,62,261,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,480.0,4.014,34.897,1.055977,20.3396,377,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,482.0,4.011,34.897,1.056095,20.33825,373,67,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,484.0,4.008,34.897,1.056171,20.3365,370,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,486.0,4.006,34.897,1.05621,20.33475,369,66,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,488.0,4.001,34.896,1.056384,20.3306,371,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,490.0,3.996,34.896,1.0565449999999998,20.33,375,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,492.0,3.991,34.896,1.05667,20.331,380,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,494.0,3.986,34.895,1.0568119999999999,20.327,369,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,496.0,3.985,34.895,1.0568469999999999,20.32625,383,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,498.0,3.985,34.895,1.0568650000000002,20.32475,382,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,500.0,3.981,34.895,1.0569739999999999,20.322,426,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,504.0,3.982,34.896,1.056966,20.32189,396,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,508.0,3.978,34.896,1.0571009999999998,20.32087,373,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,512.0,3.973,34.896,1.057236,20.31989,368,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,516.0,3.969,34.895,1.0573860000000002,20.3175,375,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,520.0,3.965,34.895,1.0575130000000001,20.31478,371,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,524.0,3.958,34.895,1.0577139999999998,20.31137,370,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,528.0,3.951,34.895,1.0579329999999998,20.30925,371,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,532.0,3.944,34.894,1.0581330000000002,20.3065,368,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,536.0,3.937,34.894,1.058332,20.307,378,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,540.0,3.935,34.894,1.058404,20.30487,368,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,544.0,3.932,34.894,1.05851,20.30313,367,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,548.0,3.927,34.894,1.0586470000000001,20.30411,375,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,552.0,3.925,34.894,1.0587170000000001,20.3035,376,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,556.0,3.923,34.894,1.058793,20.29987,370,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,560.0,3.914,34.894,1.0590730000000002,20.29613,369,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,564.0,3.907,34.894,1.059262,20.29487,376,66,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,568.0,3.901,34.893,1.0594350000000001,20.29214,367,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,572.0,3.894,34.893,1.0596230000000002,20.29387,374,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,576.0,3.889,34.893,1.0597910000000001,20.29863,369,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,580.0,3.898,34.895,1.059475,20.31662,370,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,584.0,3.943,34.902,1.0582129999999998,20.31512,370,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,588.0,3.935,34.9,1.058507,20.30243,366,66,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,592.0,3.89,34.895,1.0597940000000001,20.29888,366,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,596.0,3.891,34.896,1.059777,20.30287,368,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,600.0,3.901,34.897,1.059504,20.30125,362,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,604.0,3.9,34.897,1.059539,20.29375,363,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,608.1,3.87,34.894,1.060479,20.285,364,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,612.1,3.854,34.892,1.060892,20.281,374,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,616.0,3.848,34.892,1.0610620000000002,20.2776,367,64,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,620.0,3.843,34.892,1.0611860000000002,20.27782,364,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,624.0,3.839,34.892,1.061306,20.283,372,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,628.0,3.849,34.894,1.0609799999999998,20.29154,362,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,632.0,3.861,34.896,1.060626,20.3033,372,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,636.0,3.881,34.9,1.0600429999999998,20.3102,362,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,640.0,3.893,34.902,1.059679,20.319,372,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,644.0,3.901,34.904,1.059475,20.3191,360,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,648.0,3.901,34.904,1.0594739999999998,20.3193,360,65,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,652.0,3.898,34.903,1.0595789999999998,20.3159,368,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,656.0,3.889,34.902,1.0598459999999998,20.3119,382,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,660.0,3.883,34.902,1.060022,20.30989,382,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,664.0,3.879,34.901,1.0601409999999998,20.3105,361,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,668.0,3.877,34.901,1.060212,20.3103,360,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,672.0,3.874,34.901,1.060317,20.30811,420,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,676.0,3.867,34.9,1.060533,20.3086,367,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,680.0,3.866,34.9,1.060578,20.30611,378,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,684.0,3.859,34.9,1.060766,20.30667,359,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,688.0,3.857,34.9,1.0608399999999998,20.3058,358,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,692.0,3.849,34.899,1.0610940000000002,20.303,357,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,696.0,3.842,34.899,1.061303,20.302,374,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,700.0,3.838,34.899,1.0614150000000002,20.30145,357,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,704.0,3.84,34.9,1.061378,20.30256,356,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,708.0,3.84,34.9,1.0613860000000002,20.3034,360,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,712.0,3.838,34.9,1.0614430000000001,20.30133,357,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,716.0,3.831,34.9,1.0616660000000002,20.30222,359,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,720.0,3.827,34.9,1.0617899999999998,20.2992,483,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,724.0,3.822,34.899,1.0619589999999999,20.29778,357,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,728.0,3.817,34.899,1.062103,20.29856,377,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,732.0,3.816,34.899,1.062147,20.297,357,63,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,736.0,3.809,34.899,1.0623749999999998,20.296,366,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,740.0,3.802,34.898,1.0626060000000002,20.2916,355,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,744.0,3.796,34.897,1.062789,20.28556,356,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,748.0,3.782,34.895,1.063253,20.275,368,62,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,752.0,3.755,34.892,1.064028,20.27167,355,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,756.0,3.754,34.892,1.064,20.27633,358,62,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,760.0,3.766,34.894,1.063689,20.274,357,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,764.0,3.751,34.892,1.064155,20.26967,358,62,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,768.0,3.744,34.891,1.064346,20.26767,360,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,772.0,3.739,34.891,1.0645229999999999,20.26478,354,62,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,776.0,3.733,34.891,1.064667,20.26589,366,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,780.0,3.733,34.891,1.06467,20.26933,354,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,784.0,3.732,34.892,1.0647190000000002,20.27155,354,63,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,788.0,3.733,34.893,1.0646749999999998,20.27744,369,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,792.0,3.738,34.894,1.0645539999999998,20.28,367,65,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,796.0,3.738,34.894,1.06455,20.27911,356,63,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,800.0,3.736,34.894,1.0646270000000002,20.27722,356,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,804.0,3.73,34.894,1.064807,20.27637,351,61,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,808.0,3.725,34.893,1.0649670000000002,20.27511,356,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,812.0,3.721,34.893,1.0651030000000001,20.27278,367,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,816.0,3.714,34.892,1.0652970000000002,20.27345,362,65,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,820.0,3.711,34.892,1.065413,20.27056,363,65,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,824.0,3.704,34.892,1.0656400000000001,20.26767,351,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,828.0,3.697,34.891,1.0658400000000001,20.267,355,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,832.0,3.691,34.891,1.0660059999999998,20.26489,351,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,836.0,3.687,34.891,1.0661330000000002,20.26522,353,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,840.0,3.685,34.891,1.066202,20.26363,379,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,844.0,3.68,34.891,1.0663459999999998,20.26144,353,62,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,848.0,3.678,34.89,1.066427,20.26188,355,62,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,852.0,3.672,34.89,1.066618,20.26078,350,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,856.0,3.669,34.89,1.0667179999999998,20.26025,357,64,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,860.0,3.664,34.89,1.066847,20.25863,353,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,864.0,3.66,34.89,1.0669590000000002,20.25889,354,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,868.0,3.658,34.889,1.0670410000000001,20.25975,408,66,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,872.0,3.656,34.889,1.067107,20.25887,363,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,876.0,3.655,34.889,1.067132,20.25756,352,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,880.0,3.651,34.889,1.0672549999999998,20.25537,377,63,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,884.1,3.647,34.889,1.067371,20.25489,380,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,888.0,3.645,34.889,1.067438,20.255,350,65,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,892.0,3.641,34.888,1.067561,20.25546,355,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,896.0,3.639,34.888,1.067619,20.25573,357,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,899.9,3.639,34.888,1.0676420000000002,20.2553,373,64,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,904.0,3.638,34.888,1.067675,20.25718,351,64,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,908.0,3.636,34.888,1.0677439999999998,20.2558,352,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,912.0,3.63,34.888,1.0679189999999998,20.2574,354,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,916.0,3.631,34.889,1.067891,20.2602,357,65,255,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,920.0,3.631,34.889,1.067888,20.2629,351,63,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,924.0,3.631,34.889,1.067894,20.2644,353,63,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,928.0,3.628,34.889,1.067987,20.2606,353,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,932.0,3.624,34.888,1.0681180000000001,20.2613,351,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,936.0,3.621,34.888,1.068199,20.25989,354,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,940.0,3.619,34.888,1.0682779999999998,20.2598,352,64,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,944.0,3.618,34.888,1.0683319999999998,20.25967,351,65,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,948.0,3.617,34.888,1.0683500000000001,20.261,359,63,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,952.0,3.618,34.888,1.068343,20.26689,351,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,956.0,3.622,34.889,1.068213,20.26933,350,63,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,960.0,3.618,34.889,1.068346,20.26589,352,64,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,964.0,3.612,34.888,1.068537,20.26122,357,63,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,968.0,3.606,34.887,1.0687319999999998,20.25838,351,62,257,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,972.0,3.6,34.886,1.0689229999999998,20.25555,348,64,256,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,976.0,3.598,34.886,1.068963,20.25356,355,62,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,980.0,3.597,34.886,1.069025,20.25275,354,64,258,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,984.0,3.594,34.886,1.0691099999999998,20.25133,365,62,259,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,988.0,3.592,34.886,1.0691519999999999,20.25237,352,64,260,nan,nan,nan
2018-04-18 06:47:15,52.4642,-37.7807,991.9,3.591,34.886,1.0691920000000001,20.2524,355,62,261,nan,nan,nan
