datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 07:42:59,51.944,-38.1305,444.0,4.144,34.89,1.0519560000000001,20.3795,380,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,446.0,4.14,34.89,1.0520809999999998,20.3764,392,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,448.0,4.136,34.891,1.052226,20.3785,385,65,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,450.0,4.13,34.891,1.0523989999999999,20.37125,375,68,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,452.0,4.124,34.891,1.052574,20.3704,399,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,454.0,4.12,34.89,1.0526900000000001,20.372,373,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,456.0,4.116,34.89,1.052816,20.3656,382,64,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,458.0,4.113,34.89,1.0529169999999999,20.365,384,64,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,460.0,4.106,34.891,1.053125,20.3624,376,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,462.0,4.099,34.891,1.053309,20.3595,374,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,464.0,4.097,34.891,1.053397,20.361,376,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,466.0,4.093,34.892,1.0535070000000002,20.3625,370,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,468.0,4.093,34.892,1.053505,20.363,378,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,470.0,4.093,34.893,1.0535199999999998,20.36175,374,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,472.0,4.092,34.893,1.053544,20.3605,372,65,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,474.0,4.091,34.893,1.0535839999999999,20.3606,374,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,476.0,4.089,34.893,1.053632,20.36275,387,63,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,478.0,4.087,34.894,1.0536940000000001,20.361,405,66,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,480.0,4.085,34.894,1.05375,20.3615,409,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,482.0,4.085,34.894,1.05377,20.3622,385,65,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,484.0,4.084,34.894,1.0537930000000002,20.3605,372,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,486.0,4.084,34.894,1.053817,20.3578,379,67,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,488.0,4.081,34.894,1.0539139999999998,20.35675,381,63,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,490.0,4.076,34.893,1.054056,20.3554,381,66,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,492.0,4.074,34.893,1.0541260000000001,20.35375,373,63,261,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,494.0,4.071,34.893,1.0542189999999998,20.3492,378,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,496.0,4.062,34.893,1.0544989999999999,20.346,370,62,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,498.0,4.054,34.893,1.054726,20.3458,375,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,500.0,4.049,34.892,1.0548989999999998,20.344,370,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,504.0,4.047,34.893,1.0549330000000001,20.344,372,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,508.1,4.042,34.893,1.055091,20.34218,375,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,512.0,4.038,34.893,1.0552380000000001,20.33782,371,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,516.0,4.029,34.892,1.055516,20.33064,371,64,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,520.0,4.02,34.892,1.0557940000000001,20.3272,373,64,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,524.0,4.01,34.893,1.056108,20.32209,370,66,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,528.0,4.001,34.893,1.056375,20.3208,373,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,532.0,3.996,34.893,1.056521,20.3168,371,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,536.0,3.989,34.893,1.0567669999999998,20.3134,369,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,540.0,3.979,34.893,1.057051,20.31222,371,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,544.0,3.971,34.894,1.0572689999999998,20.3094,386,65,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,548.0,3.968,34.894,1.0573709999999998,20.30911,370,66,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,552.0,3.962,34.894,1.057578,20.30633,370,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,556.0,3.96,34.894,1.0576210000000001,20.30689,374,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,560.0,3.959,34.894,1.057648,20.3092,367,62,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,564.0,3.958,34.894,1.057683,20.30911,371,65,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,568.0,3.957,34.894,1.0577290000000001,20.30911,369,65,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,572.0,3.956,34.894,1.0577709999999998,20.30644,365,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,576.0,3.946,34.895,1.058094,20.305,372,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,580.0,3.942,34.895,1.0581969999999998,20.304,366,62,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,584.0,3.938,34.895,1.0583209999999998,20.30578,368,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,588.0,3.937,34.895,1.058354,20.30389,368,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,592.0,3.935,34.895,1.058415,20.30522,368,64,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,596.0,3.931,34.895,1.058535,20.30125,366,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,600.0,3.928,34.895,1.0586509999999998,20.30089,367,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,604.0,3.918,34.895,1.058954,20.29767,366,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,608.0,3.914,34.895,1.059062,20.29588,366,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,612.0,3.908,34.895,1.059263,20.29267,361,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,616.0,3.903,34.895,1.059405,20.29325,367,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,620.0,3.9,34.895,1.059497,20.29063,367,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,624.0,3.895,34.895,1.0596640000000002,20.29011,369,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,628.0,3.892,34.895,1.0597470000000002,20.29,367,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,632.0,3.89,34.894,1.0598290000000001,20.288,364,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,636.0,3.884,34.894,1.060019,20.287,367,65,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,640.0,3.88,34.894,1.060123,20.2845,363,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,644.0,3.876,34.894,1.060264,20.28213,364,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,648.1,3.864,34.894,1.0606270000000002,20.2798,361,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,652.0,3.857,34.894,1.060832,20.2783,381,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,656.0,3.852,34.893,1.060987,20.27573,360,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,660.0,3.848,34.893,1.0611220000000001,20.2751,362,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,664.0,3.845,34.893,1.0612240000000002,20.2757,363,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,668.0,3.843,34.893,1.061261,20.2738,360,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,672.0,3.837,34.893,1.0614720000000002,20.2691,362,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,676.0,3.827,34.893,1.061766,20.26554,364,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,680.0,3.819,34.892,1.062033,20.26356,370,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,684.0,3.813,34.892,1.0621960000000001,20.2627,358,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,688.0,3.809,34.892,1.0623010000000002,20.2633,362,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,692.0,3.808,34.892,1.062347,20.26267,359,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,696.0,3.807,34.892,1.062383,20.2634,359,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,700.0,3.803,34.892,1.062503,20.26378,357,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,704.0,3.8,34.892,1.0625900000000001,20.26278,356,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,708.0,3.8,34.892,1.0626000000000002,20.26178,358,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,712.0,3.798,34.892,1.062665,20.26178,357,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,716.0,3.794,34.891,1.0627749999999998,20.26033,356,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,720.0,3.791,34.891,1.062891,20.25878,357,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,724.0,3.786,34.891,1.0630410000000001,20.25937,360,64,255,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,728.0,3.783,34.891,1.0631270000000002,20.25733,358,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,732.0,3.782,34.891,1.063141,20.2595,358,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,736.0,3.778,34.891,1.0632700000000002,20.25711,355,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,740.0,3.776,34.891,1.0633279999999998,20.25675,356,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,744.0,3.776,34.891,1.063351,20.25789,354,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,748.0,3.774,34.892,1.063406,20.2565,356,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,752.0,3.769,34.891,1.063551,20.25425,355,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,756.0,3.763,34.891,1.0637379999999999,20.25562,358,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,760.0,3.762,34.891,1.063767,20.2555,353,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,764.0,3.761,34.892,1.0637789999999998,20.25975,355,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,768.0,3.761,34.892,1.06379,20.267,358,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,772.0,3.766,34.894,1.0636260000000002,20.271,356,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,776.0,3.769,34.894,1.0635469999999998,20.2755,353,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,780.0,3.771,34.895,1.0635029999999999,20.278,352,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,784.0,3.771,34.895,1.0634860000000002,20.28087,356,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,788.0,3.774,34.896,1.06339,20.28375,353,64,255,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,792.1,3.774,34.896,1.0634039999999998,20.2854,359,62,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,796.0,3.774,34.896,1.0634130000000002,20.285,357,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,800.0,3.774,34.896,1.0634359999999998,20.286,351,62,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,804.0,3.769,34.896,1.0635780000000001,20.2848,351,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,808.0,3.767,34.896,1.063663,20.2827,351,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,812.0,3.761,34.895,1.063834,20.2751,353,65,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,816.0,3.753,34.894,1.064107,20.2715,356,62,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,820.0,3.743,34.893,1.0644040000000001,20.2665,350,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,824.0,3.737,34.893,1.064568,20.26278,351,65,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,828.0,3.734,34.892,1.0646749999999998,20.2592,357,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,832.0,3.722,34.891,1.065032,20.25711,354,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,836.0,3.72,34.891,1.0650840000000001,20.25445,352,62,255,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,840.0,3.719,34.89,1.065134,20.2546,352,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,844.0,3.712,34.89,1.065321,20.25289,355,61,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,848.0,3.709,34.89,1.0654080000000001,20.25,358,64,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,852.0,3.707,34.889,1.0654720000000002,20.24866,363,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,856.0,3.703,34.889,1.065592,20.24844,355,61,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,860.0,3.7,34.889,1.065674,20.24978,353,63,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,864.0,3.7,34.889,1.0656750000000001,20.25278,359,61,254,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,868.0,3.701,34.889,1.0656659999999998,20.25455,353,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,872.0,3.701,34.89,1.0656430000000001,20.25956,351,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,876.0,3.706,34.891,1.065487,20.26444,356,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,880.0,3.707,34.891,1.065452,20.269,357,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,884.0,3.711,34.892,1.0653320000000002,20.28078,354,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,888.0,3.729,34.895,1.0647989999999998,20.294,357,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,892.0,3.737,34.897,1.0645449999999999,20.29878,355,64,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,896.0,3.739,34.897,1.064504,20.30289,349,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,900.0,3.739,34.898,1.0645060000000002,20.30475,351,62,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,904.0,3.74,34.899,1.064495,20.30633,348,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,908.0,3.738,34.899,1.0645600000000002,20.30562,349,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,912.0,3.736,34.899,1.0646170000000001,20.30644,351,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,916.0,3.735,34.899,1.064661,20.30862,354,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,920.0,3.732,34.899,1.064727,20.30878,349,62,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,924.0,3.73,34.899,1.0648,20.3075,354,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,928.0,3.729,34.899,1.0648490000000002,20.30913,362,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,932.0,3.727,34.899,1.0649250000000001,20.309,347,62,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,936.0,3.723,34.899,1.0650499999999998,20.308,361,63,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,940.0,3.721,34.899,1.0651160000000002,20.30613,354,63,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,944.0,3.717,34.898,1.065254,20.30355,353,63,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,948.0,3.711,34.898,1.0654499999999998,20.303,347,63,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,952.0,3.708,34.898,1.065534,20.30275,350,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,956.0,3.705,34.897,1.065633,20.30025,353,62,256,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,960.0,3.699,34.897,1.065807,20.29912,355,63,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,964.0,3.698,34.897,1.065846,20.29875,349,62,257,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,968.0,3.695,34.897,1.0659429999999999,20.2965,351,63,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,972.0,3.693,34.897,1.0660059999999998,20.29362,359,63,259,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,976.0,3.689,34.896,1.0661550000000002,20.28963,351,62,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,980.0,3.682,34.896,1.066357,20.283,358,64,258,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,984.0,3.675,34.895,1.066564,20.2795,352,62,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,988.0,3.668,34.894,1.066782,20.27425,370,62,260,nan,nan,nan
2018-03-27 07:42:59,51.944,-38.1305,992.0,3.664,34.894,1.06689,20.2725,358,63,260,nan,nan,nan
