datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-07 07:55:23,54.4286,-40.526,442.0,3.967,34.899,1.0573709999999998,20.2128,382,67,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,444.0,3.966,34.899,1.0574189999999999,20.2122,370,65,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,446.0,3.965,34.899,1.0574560000000002,20.2104,383,67,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,448.0,3.96,34.899,1.0576150000000002,20.2094,366,66,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,450.0,3.955,34.899,1.057747,20.2114,366,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,452.0,3.955,34.899,1.057751,20.2142,366,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,454.0,3.955,34.899,1.0577329999999998,20.211,371,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,456.0,3.956,34.899,1.057709,20.2138,370,64,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,458.0,3.962,34.9,1.0575139999999998,20.216,368,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,460.0,3.966,34.901,1.0574279999999998,20.21125,369,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,462.0,3.961,34.901,1.0575929999999998,20.2094,374,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,464.0,3.956,34.901,1.057731,20.2108,367,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,466.0,3.956,34.901,1.0577489999999998,20.207,375,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,468.0,3.951,34.901,1.05789,20.2092,371,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,470.0,3.949,34.901,1.057951,20.2095,370,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,472.0,3.949,34.902,1.057944,20.2076,366,63,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,474.0,3.946,34.902,1.0580349999999998,20.208,373,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,476.0,3.944,34.902,1.058094,20.207,368,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,478.0,3.944,34.902,1.0581079999999998,20.20775,366,66,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,480.0,3.944,34.902,1.0581049999999999,20.2088,365,66,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,482.0,3.944,34.902,1.0581010000000002,20.206,368,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,484.0,3.942,34.902,1.0581770000000001,20.2048,366,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,486.0,3.939,34.902,1.0582639999999999,20.20275,364,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,488.0,3.934,34.902,1.058405,20.2002,364,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,490.0,3.933,34.901,1.0584630000000002,20.20075,367,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,492.0,3.929,34.902,1.058558,20.2032,370,66,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,494.0,3.927,34.902,1.058602,20.201,362,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,496.0,3.926,34.902,1.058665,20.202,376,66,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,498.0,3.925,34.902,1.0586790000000001,20.2035,365,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,500.0,3.925,34.902,1.0586790000000001,20.2004,369,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,504.0,3.925,34.902,1.0586790000000001,20.204,371,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,508.0,3.925,34.903,1.058688,20.20567,371,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,512.0,3.924,34.903,1.0587209999999998,20.20525,368,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,516.0,3.921,34.903,1.058821,20.20689,366,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,520.0,3.923,34.904,1.058741,20.21267,365,66,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,524.0,3.925,34.904,1.058671,20.21589,368,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,528.0,3.933,34.906,1.0584419999999999,20.21825,362,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,532.0,3.933,34.906,1.058494,20.21611,363,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,536.0,3.925,34.906,1.0587179999999998,20.21513,414,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,540.0,3.918,34.905,1.0589330000000001,20.21537,369,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,544.0,3.914,34.905,1.059043,20.21489,367,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,548.0,3.914,34.905,1.0590350000000002,20.2175,370,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,552.0,3.911,34.906,1.0591529999999998,20.219,363,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,556.0,3.913,34.907,1.059101,20.22155,382,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,560.0,3.911,34.907,1.0591240000000002,20.22562,368,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,564.0,3.915,34.908,1.059043,20.2305,366,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,568.0,3.918,34.909,1.0589870000000001,20.2305,362,62,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,572.0,3.916,34.909,1.059047,20.22988,381,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,576.0,3.913,34.908,1.0591719999999998,20.229,361,64,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,580.0,3.906,34.908,1.0594229999999998,20.2245,372,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,584.0,3.903,34.908,1.059511,20.21425,366,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,588.0,3.882,34.905,1.06021,20.19686,367,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,592.0,3.844,34.9,1.061252,20.1805,371,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,596.0,3.815,34.896,1.062183,20.17075,371,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,599.9,3.793,34.894,1.062828,20.16787,393,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,604.0,3.79,34.893,1.0629140000000001,20.16713,376,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,608.0,3.785,34.893,1.063081,20.166,372,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,612.0,3.782,34.893,1.063158,20.16743,374,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,616.0,3.784,34.893,1.0631,20.1665,371,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,620.0,3.783,34.893,1.0631210000000002,20.16075,372,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,624.0,3.77,34.892,1.0635240000000001,20.1625,382,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,628.0,3.769,34.892,1.063552,20.16044,384,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,632.0,3.768,34.891,1.063599,20.1619,376,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,636.0,3.765,34.891,1.0636700000000001,20.1638,377,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,640.0,3.769,34.892,1.06357,20.163,372,65,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,644.0,3.766,34.892,1.063663,20.1558,371,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,648.0,3.744,34.89,1.064317,20.15518,374,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,652.0,3.742,34.89,1.064384,20.1596,376,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,656.0,3.749,34.891,1.064142,20.166,375,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,660.0,3.764,34.894,1.063733,20.1696,372,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,664.0,3.762,34.893,1.0638139999999998,20.1647,372,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,668.0,3.745,34.891,1.064358,20.1498,379,65,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,672.0,3.719,34.888,1.065093,20.15089,373,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,676.0,3.728,34.89,1.0648469999999999,20.145,381,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,680.0,3.707,34.888,1.0654780000000001,20.1433,372,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,684.0,3.704,34.888,1.0655640000000002,20.14444,379,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,688.0,3.704,34.888,1.0655510000000001,20.1489,373,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,692.0,3.71,34.89,1.065356,20.15755,372,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,696.0,3.715,34.891,1.065216,20.16444,367,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,700.0,3.724,34.893,1.0649609999999998,20.1652,367,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,704.0,3.724,34.893,1.06495,20.16633,364,65,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,708.0,3.724,34.893,1.064968,20.1659,371,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,712.0,3.721,34.893,1.065076,20.16744,362,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,716.0,3.718,34.893,1.065165,20.16322,363,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,720.0,3.711,34.892,1.065378,20.16378,357,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,724.0,3.709,34.892,1.065454,20.16344,357,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,728.0,3.705,34.892,1.0655800000000002,20.16111,361,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,732.0,3.697,34.891,1.065808,20.15844,359,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,736.0,3.693,34.891,1.065937,20.16012,361,63,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,740.0,3.691,34.891,1.0659999999999998,20.15933,361,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,744.0,3.684,34.89,1.0662159999999998,20.15755,357,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,748.0,3.683,34.89,1.0662509999999998,20.16038,358,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,752.0,3.682,34.891,1.066256,20.16122,363,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,756.0,3.683,34.891,1.0662440000000002,20.163,357,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,760.0,3.683,34.891,1.0662340000000001,20.16488,362,62,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,764.0,3.684,34.891,1.066218,20.16511,367,65,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,768.0,3.681,34.891,1.0663239999999998,20.16562,363,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,772.0,3.675,34.891,1.066512,20.16267,366,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,776.0,3.672,34.891,1.0665969999999998,20.165,357,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,780.0,3.67,34.89,1.066671,20.16262,361,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,784.0,3.665,34.89,1.0668160000000002,20.16,358,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,788.0,3.658,34.889,1.067037,20.15833,358,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,792.0,3.653,34.889,1.0671689999999998,20.15775,360,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,796.0,3.651,34.889,1.0672609999999998,20.1575,362,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,800.0,3.648,34.889,1.067335,20.15625,361,63,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,804.0,3.647,34.888,1.0673940000000002,20.15487,389,65,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,808.0,3.638,34.888,1.0676420000000002,20.15287,362,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,812.0,3.635,34.887,1.0677159999999999,20.15487,362,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,816.0,3.634,34.887,1.067742,20.15562,358,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,820.0,3.636,34.888,1.067695,20.16,361,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,824.0,3.637,34.888,1.0676640000000002,20.16133,370,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,828.1,3.638,34.888,1.067641,20.1626,358,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,832.0,3.638,34.888,1.0676260000000002,20.1662,360,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,836.0,3.638,34.888,1.067625,20.1664,359,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,840.0,3.636,34.889,1.067697,20.1683,357,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,844.0,3.635,34.889,1.0677219999999998,20.16973,359,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,848.0,3.634,34.889,1.067761,20.1698,359,64,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,852.0,3.632,34.889,1.0678459999999999,20.1702,360,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,856.0,3.63,34.888,1.067901,20.1686,361,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,860.0,3.626,34.888,1.068015,20.16644,372,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,864.0,3.623,34.888,1.068102,20.1659,357,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,868.0,3.62,34.888,1.0682,20.1656,362,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,872.0,3.617,34.887,1.0682939999999999,20.1661,361,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,876.0,3.616,34.887,1.068324,20.1698,359,64,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,880.0,3.616,34.888,1.0683029999999998,20.17245,359,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,884.0,3.617,34.888,1.0682839999999998,20.1753,358,64,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,888.0,3.617,34.888,1.068289,20.17733,357,63,255,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,892.0,3.617,34.888,1.068305,20.1803,403,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,896.0,3.616,34.889,1.068308,20.18144,382,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,900.0,3.616,34.889,1.0683159999999998,20.1862,368,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,904.0,3.618,34.889,1.0682559999999999,20.19044,368,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,908.0,3.621,34.89,1.06819,20.1943,361,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,912.0,3.621,34.89,1.0681850000000002,20.198,356,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,916.0,3.623,34.891,1.068139,20.19911,360,62,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,920.0,3.623,34.891,1.0681370000000001,20.197,357,63,258,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,924.0,3.612,34.89,1.068473,20.19189,356,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,928.0,3.609,34.889,1.0685539999999998,20.19722,359,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,932.0,3.613,34.89,1.068432,20.20356,360,64,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,936.0,3.616,34.891,1.0683669999999998,20.20522,364,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,940.0,3.613,34.89,1.0684710000000002,20.20256,357,65,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,944.0,3.611,34.89,1.0685220000000002,20.20467,360,63,256,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,948.0,3.611,34.89,1.0685449999999999,20.20311,359,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,952.0,3.609,34.89,1.0686,20.204,359,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,956.0,3.606,34.89,1.0686810000000002,20.20211,360,63,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,960.0,3.602,34.889,1.068828,20.20111,358,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,964.0,3.6,34.889,1.068879,20.2,362,62,261,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,968.0,3.6,34.889,1.068876,20.20356,362,62,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,972.0,3.599,34.889,1.06893,20.204,358,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,976.0,3.599,34.889,1.0689259999999998,20.21011,360,61,257,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,980.0,3.602,34.89,1.068848,20.2095,364,63,259,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,984.0,3.602,34.89,1.0688520000000001,20.209,366,64,260,nan,nan,nan
2017-12-07 07:55:23,54.4286,-40.526,987.9,3.598,34.889,1.0689099999999998,20.20625,363,64,259,nan,nan,nan
