datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-28 06:50:52,52.4368,-35.9393,434.0,4.235,34.898,1.0491290000000002,20.4866,392,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,436.0,4.234,34.898,1.049181,20.488,395,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,438.0,4.229,34.898,1.049321,20.486,402,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,440.0,4.225,34.898,1.0494379999999999,20.483,419,68,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,442.0,4.222,34.899,1.049515,20.4844,427,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,444.0,4.222,34.899,1.049547,20.48475,407,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,446.0,4.221,34.899,1.049559,20.4868,391,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,448.0,4.221,34.9,1.0495709999999998,20.4865,388,64,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,450.0,4.223,34.901,1.049543,20.4868,394,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,452.0,4.224,34.901,1.0495290000000002,20.47975,401,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,454.0,4.218,34.902,1.049734,20.4724,391,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,456.0,4.195,34.901,1.050411,20.46775,394,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,458.0,4.185,34.9,1.050685,20.4658,398,66,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,460.0,4.181,34.9,1.05083,20.4614,402,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,462.0,4.173,34.9,1.05106,20.45825,387,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,464.0,4.166,34.9,1.0512540000000001,20.458,389,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,466.0,4.164,34.9,1.051316,20.45525,388,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,468.0,4.162,34.9,1.051374,20.45525,385,66,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,470.0,4.16,34.9,1.05144,20.4524,395,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,472.0,4.155,34.901,1.0516200000000002,20.45125,771,64,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,474.0,4.15,34.901,1.0517699999999999,20.4486,401,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,476.0,4.145,34.901,1.0519250000000002,20.44825,395,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,478.0,4.142,34.901,1.051977,20.44925,417,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,480.0,4.141,34.901,1.052031,20.446,384,62,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,482.0,4.138,34.901,1.0521440000000002,20.443,386,66,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,484.0,4.136,34.901,1.052212,20.44,394,63,262,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,486.0,4.127,34.901,1.0524429999999998,20.4375,406,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,488.0,4.124,34.901,1.05252,20.4355,390,66,264,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,490.0,4.119,34.901,1.052698,20.4336,393,66,263,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,492.0,4.118,34.901,1.052752,20.4315,384,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,494.0,4.116,34.901,1.0528179999999998,20.43025,385,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,496.0,4.111,34.901,1.052959,20.42925,425,64,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,498.0,4.105,34.901,1.0531139999999999,20.428,401,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,500.0,4.105,34.901,1.053149,20.42775,391,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,504.0,4.096,34.901,1.0533960000000002,20.4245,390,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,508.0,4.089,34.901,1.053629,20.42022,397,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,512.0,4.084,34.901,1.053779,20.41775,409,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,516.0,4.076,34.902,1.0540310000000002,20.41662,389,65,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,520.0,4.07,34.902,1.054192,20.41425,395,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,524.0,4.065,34.902,1.0543529999999999,20.41363,385,62,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,528.0,4.061,34.903,1.054471,20.41388,386,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,532.0,4.061,34.903,1.0544859999999998,20.4125,408,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,536.0,4.056,34.903,1.0546639999999998,20.41243,386,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,540.0,4.05,34.903,1.054809,20.41013,383,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,544.0,4.047,34.903,1.0549,20.40812,510,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,548.0,4.046,34.903,1.0549400000000002,20.41113,386,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,552.1,4.047,34.904,1.0549240000000002,20.41011,389,66,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,556.0,4.042,34.904,1.055082,20.40982,394,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,560.0,4.037,34.904,1.055224,20.4073,382,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,564.0,4.032,34.904,1.0554039999999998,20.405,392,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,568.0,4.024,34.904,1.0556329999999998,20.40127,398,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,572.0,4.016,34.904,1.0558830000000001,20.3975,400,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,576.0,4.01,34.904,1.056076,20.396,407,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,580.0,4.009,34.904,1.056107,20.3965,383,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,584.0,4.006,34.904,1.0562140000000002,20.3911,379,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,588.0,3.993,34.903,1.056606,20.38511,394,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,592.0,3.984,34.902,1.0568559999999998,20.3833,381,65,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,596.0,3.98,34.902,1.057003,20.3807,391,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,600.0,3.975,34.902,1.057147,20.3783,447,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,604.0,3.972,34.902,1.057242,20.37978,384,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,608.0,3.968,34.902,1.0573549999999998,20.3787,399,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,612.0,3.968,34.902,1.057385,20.3789,477,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,616.0,3.964,34.901,1.057515,20.372,448,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,620.0,3.954,34.901,1.057823,20.3698,384,66,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,624.0,3.95,34.9,1.057953,20.3645,393,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,628.0,3.938,34.899,1.0583529999999999,20.3531,388,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,632.0,3.922,34.899,1.0588030000000002,20.3494,391,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,636.0,3.912,34.899,1.059085,20.349,384,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,640.0,3.912,34.899,1.0591089999999999,20.3509,391,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,644.0,3.909,34.899,1.0591940000000002,20.3474,379,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,648.0,3.907,34.899,1.059266,20.34822,404,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,652.0,3.906,34.899,1.0593029999999999,20.3476,391,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,656.0,3.9,34.898,1.0595059999999998,20.3453,382,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,660.0,3.896,34.899,1.059628,20.3441,388,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,664.0,3.892,34.899,1.0597530000000002,20.3386,385,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,668.0,3.879,34.898,1.060142,20.33378,387,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,672.0,3.87,34.898,1.0604179999999999,20.3294,388,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,676.0,3.863,34.897,1.0606339999999999,20.3286,414,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,680.0,3.86,34.897,1.060708,20.3285,413,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,684.0,3.86,34.897,1.060736,20.32922,390,61,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,688.0,3.857,34.897,1.0608240000000002,20.328,393,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,692.0,3.853,34.896,1.060968,20.32411,384,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,696.0,3.848,34.896,1.0611100000000002,20.3224,381,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,700.0,3.844,34.896,1.061239,20.32222,393,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,704.0,3.839,34.896,1.0614,20.31678,381,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,708.0,3.831,34.896,1.061664,20.31411,386,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,712.0,3.822,34.895,1.0619100000000001,20.3113,383,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,716.0,3.815,34.895,1.06216,20.30722,380,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,720.0,3.805,34.894,1.0624410000000002,20.30145,416,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,724.0,3.793,34.893,1.0628060000000001,20.30022,375,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,728.0,3.786,34.893,1.063009,20.29822,379,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,732.0,3.785,34.893,1.06303,20.29911,417,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,736.0,3.785,34.893,1.06305,20.30122,383,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,740.0,3.785,34.893,1.0630380000000001,20.30067,376,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,744.0,3.785,34.893,1.0630670000000002,20.30122,383,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,748.0,3.779,34.893,1.0632359999999998,20.30089,404,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,752.0,3.775,34.893,1.063342,20.30178,372,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,756.0,3.774,34.893,1.063367,20.30111,379,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,760.0,3.775,34.893,1.0633650000000001,20.30056,393,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,764.0,3.767,34.893,1.06359,20.30222,374,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,768.0,3.77,34.894,1.0635309999999998,20.30378,371,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,772.0,3.762,34.894,1.0637240000000001,20.30689,383,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,776.0,3.765,34.895,1.063631,20.31112,373,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,780.0,3.77,34.896,1.0635029999999999,20.31178,652,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,784.0,3.77,34.896,1.06351,20.312,411,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,788.0,3.769,34.896,1.0635500000000002,20.31344,377,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,792.0,3.767,34.896,1.063602,20.313,369,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,796.0,3.764,34.895,1.063697,20.314,389,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,800.0,3.766,34.895,1.063621,20.31289,377,64,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,804.0,3.764,34.895,1.063711,20.31263,369,63,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,808.0,3.761,34.895,1.063796,20.3105,384,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,812.0,3.758,34.895,1.0638709999999998,20.31087,391,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,816.0,3.757,34.895,1.0639090000000002,20.315,379,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,820.1,3.756,34.895,1.0639189999999998,20.31833,402,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,824.0,3.759,34.896,1.06386,20.32263,377,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,828.0,3.759,34.896,1.063863,20.32491,368,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,832.0,3.758,34.896,1.063891,20.3303,369,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,836.0,3.756,34.896,1.063948,20.3296,372,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,840.0,3.755,34.896,1.064013,20.333,381,63,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,844.0,3.752,34.896,1.0640740000000002,20.3361,362,65,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,848.0,3.752,34.897,1.064104,20.334,425,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,852.0,3.744,34.896,1.064365,20.3298,388,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,856.0,3.734,34.896,1.0646559999999998,20.324,383,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,860.0,3.729,34.895,1.064801,20.3235,390,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,864.0,3.729,34.895,1.0648270000000002,20.32034,368,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,868.0,3.723,34.895,1.0650019999999998,20.3169,371,66,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,872.0,3.716,34.894,1.06522,20.31611,365,65,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,876.0,3.712,34.894,1.0653199999999998,20.31455,389,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,880.0,3.71,34.894,1.0654050000000002,20.313,364,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,884.0,3.705,34.893,1.06556,20.31133,367,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,888.0,3.701,34.893,1.065667,20.311,365,63,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,892.0,3.699,34.893,1.065724,20.30989,362,65,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,896.0,3.698,34.893,1.0657839999999998,20.31067,361,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,900.1,3.696,34.893,1.065849,20.30889,404,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,904.0,3.695,34.892,1.0658699999999999,20.31022,373,64,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,908.0,3.693,34.892,1.0659360000000002,20.30988,374,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,912.0,3.689,34.892,1.0660530000000001,20.30822,366,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,916.0,3.688,34.892,1.0661100000000001,20.30862,360,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,920.0,3.682,34.892,1.06628,20.30844,421,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,924.0,3.678,34.892,1.06642,20.3065,359,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,928.0,3.676,34.891,1.066477,20.30622,360,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,932.0,3.674,34.891,1.0665390000000001,20.306,375,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,936.0,3.671,34.891,1.066653,20.3045,378,62,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,940.0,3.667,34.891,1.06677,20.30389,373,62,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,944.0,3.663,34.891,1.0668980000000001,20.30325,365,64,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,948.0,3.659,34.891,1.067012,20.30413,392,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,952.0,3.658,34.891,1.0670480000000002,20.30313,356,61,256,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,956.0,3.657,34.891,1.0670989999999998,20.30313,367,63,258,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,960.0,3.655,34.891,1.0671560000000002,20.30237,357,61,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,964.0,3.654,34.891,1.0671879999999998,20.30225,384,63,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,968.0,3.651,34.89,1.067307,20.30263,362,62,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,972.0,3.646,34.89,1.067459,20.30075,382,62,257,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,976.0,3.645,34.89,1.067472,20.30072,355,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,980.0,3.644,34.89,1.067517,20.30238,368,63,260,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,984.0,3.639,34.89,1.0676480000000002,20.303,362,64,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,988.0,3.638,34.889,1.0677029999999998,20.30412,364,62,261,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,992.0,3.637,34.889,1.0677310000000002,20.30528,505,64,259,nan,nan,nan
2018-05-28 06:50:52,52.4368,-35.9393,994.3,3.636,34.889,nan,nan,nan,nan,nan,nan,nan,nan
