datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-18 07:36:10,54.0443,-39.4432,436.0,3.83,34.882,1.061671,20.14725,376,67,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,438.0,3.825,34.882,1.061842,20.1475,378,65,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,440.0,3.821,34.882,1.061967,20.1434,372,63,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,442.0,3.819,34.882,1.062042,20.14525,374,65,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,444.0,3.814,34.882,1.062186,20.14475,379,65,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,446.0,3.812,34.882,1.062242,20.1425,375,63,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,448.0,3.811,34.882,1.062277,20.14275,378,64,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,450.0,3.81,34.882,1.0622989999999999,20.1426,373,63,256,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,452.0,3.809,34.882,1.0623360000000002,20.14375,377,67,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,454.0,3.808,34.882,1.062389,20.1406,380,64,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,456.0,3.807,34.882,1.062446,20.142,377,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,458.0,3.804,34.882,1.0625040000000001,20.1425,381,64,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,460.0,3.803,34.882,1.0625490000000002,20.14,374,65,259,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,462.0,3.801,34.881,1.0626350000000002,20.1375,384,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,464.0,3.795,34.881,1.062818,20.135,374,66,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,466.0,3.79,34.881,1.0629840000000002,20.1295,375,63,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,468.0,3.781,34.881,1.0632419999999998,20.1312,372,66,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,470.0,3.778,34.881,1.0633279999999998,20.13225,384,65,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,472.0,3.778,34.881,1.063349,20.132,376,64,255,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,474.0,3.776,34.881,1.063402,20.12775,377,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,476.0,3.769,34.88,1.063635,20.1266,375,65,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,478.0,3.768,34.88,1.063691,20.12275,376,67,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,480.0,3.762,34.879,1.063872,20.114,379,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,482.0,3.753,34.878,1.0641919999999998,20.1068,375,65,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,484.0,3.738,34.877,1.0646200000000001,20.0975,384,67,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,486.0,3.711,34.874,1.0653899999999998,20.0944,376,65,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,488.0,3.709,34.874,1.0654910000000002,20.0914,378,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,490.0,3.701,34.873,1.065719,20.08875,384,62,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,492.0,3.7,34.874,1.0657459999999999,20.0848,377,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,494.0,3.686,34.873,1.066148,20.08175,382,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,496.0,3.681,34.873,1.066294,20.0842,376,65,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,498.0,3.681,34.873,1.0663070000000001,20.082,373,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,500.0,3.681,34.873,1.066296,20.083,378,65,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,504.0,3.679,34.873,1.06637,20.07889,382,63,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,508.0,3.669,34.873,1.0666609999999999,20.07767,374,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,512.0,3.668,34.873,1.0667179999999998,20.07978,378,66,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,516.0,3.662,34.873,1.0668920000000002,20.07389,373,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,520.0,3.658,34.873,1.066996,20.075,376,62,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,524.0,3.658,34.874,1.066976,20.08373,372,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,528.0,3.672,34.876,1.0665740000000001,20.0914,374,64,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,532.0,3.684,34.878,1.0662500000000001,20.09273,373,63,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,536.0,3.676,34.877,1.066522,20.0881,373,63,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,540.0,3.67,34.876,1.066725,20.085,373,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,544.0,3.65,34.875,1.067339,20.07355,373,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,548.0,3.634,34.873,1.0677720000000002,20.06633,376,63,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,552.0,3.625,34.873,1.068073,20.06191,375,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,556.0,3.613,34.873,1.0684269999999998,20.0598,372,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,560.0,3.612,34.873,1.068464,20.05978,372,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,564.0,3.608,34.873,1.068575,20.0613,371,62,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,568.0,3.605,34.873,1.068677,20.0632,374,64,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,572.0,3.608,34.874,1.068562,20.06989,372,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,576.0,3.611,34.875,1.0684939999999998,20.0681,371,64,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,580.0,3.609,34.875,1.0685660000000001,20.06156,369,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,584.0,3.598,34.874,1.068918,20.0561,369,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,588.0,3.589,34.873,1.069198,20.05589,370,62,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,592.0,3.587,34.873,1.069235,20.057,370,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,596.0,3.587,34.873,1.069251,20.05811,373,62,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,600.0,3.58,34.873,1.069455,20.0533,368,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,604.0,3.575,34.873,1.0696150000000002,20.05289,382,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,608.0,3.574,34.873,1.0696590000000001,20.051,370,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,612.0,3.571,34.873,1.069756,20.04822,370,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,616.0,3.569,34.873,1.069824,20.04844,369,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,620.0,3.566,34.873,1.0698850000000002,20.044,374,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,624.0,3.563,34.873,1.0699900000000002,20.04756,372,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,628.1,3.562,34.873,1.070033,20.04527,369,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,632.0,3.559,34.873,1.070115,20.04491,366,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,636.0,3.553,34.873,1.070313,20.03973,367,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,640.0,3.543,34.872,1.0705930000000001,20.04237,366,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,644.0,3.542,34.873,1.0706380000000002,20.0498,367,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,648.0,3.543,34.873,1.0706099999999998,20.05145,363,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,652.0,3.543,34.873,1.070596,20.0541,364,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,656.0,3.543,34.874,1.07062,20.05456,372,61,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,660.0,3.543,34.874,1.070614,20.0561,367,61,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,664.0,3.543,34.874,1.0706060000000002,20.05622,375,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,668.0,3.542,34.874,1.070637,20.0587,381,63,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,672.0,3.538,34.874,1.070789,20.05689,368,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,676.0,3.534,34.874,1.070891,20.05856,366,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,680.0,3.534,34.874,1.0708989999999998,20.05789,365,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,684.0,3.533,34.874,1.0709369999999998,20.05722,361,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,688.0,3.532,34.873,1.070964,20.05433,361,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,692.0,3.53,34.873,1.0710389999999999,20.05189,362,62,254,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,696.0,3.526,34.873,1.071158,20.05075,366,64,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,700.0,3.524,34.873,1.071241,20.05044,362,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,704.0,3.522,34.873,1.0712860000000002,20.04775,365,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,708.0,3.515,34.872,1.07152,20.04367,369,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,712.0,3.511,34.872,1.071637,20.04625,363,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,716.0,3.511,34.873,1.0716459999999999,20.04213,360,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,720.0,3.507,34.872,1.0717530000000002,20.04163,365,61,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,724.0,3.504,34.872,1.0718649999999998,20.03422,365,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,728.0,3.497,34.871,1.072076,20.0305,366,61,253,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,732.0,3.495,34.871,1.0721379999999998,20.0295,366,61,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,736.0,3.493,34.871,1.0722019999999999,20.02725,361,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,740.0,3.491,34.871,1.0722710000000002,20.02612,366,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,744.0,3.489,34.871,1.072324,20.0225,360,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,748.0,3.486,34.87,1.0724010000000002,20.01988,359,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,752.0,3.482,34.87,1.0725349999999998,20.01287,371,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,756.0,3.477,34.869,1.0726810000000002,20.01262,366,63,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,760.0,3.476,34.869,1.072718,20.011,357,62,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,764.0,3.474,34.869,1.0727820000000001,20.01025,367,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,768.0,3.473,34.869,1.072819,20.01214,366,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,772.0,3.468,34.87,1.072947,20.01438,364,63,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,776.0,3.47,34.87,1.072877,20.02175,358,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,780.0,3.476,34.871,1.0727039999999999,20.02043,359,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,784.0,3.471,34.871,1.072864,20.01575,362,64,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,788.0,3.467,34.87,1.0729920000000002,20.01543,359,63,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,792.0,3.466,34.87,1.07302,20.01563,379,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,796.0,3.466,34.87,1.073016,20.01514,362,61,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,800.0,3.465,34.87,1.0730499999999998,20.01762,360,61,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,804.0,3.465,34.871,1.073055,20.01757,362,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,808.0,3.464,34.871,1.073079,20.02,363,61,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,812.0,3.464,34.871,1.073086,20.02425,360,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,816.0,3.465,34.871,1.0730620000000002,20.02571,357,64,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,820.0,3.465,34.871,1.0730689999999998,20.02814,359,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,824.0,3.465,34.871,1.073054,20.02875,364,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,827.9,3.465,34.871,1.073064,20.02986,367,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,832.0,3.464,34.872,1.073079,20.03114,363,60,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,836.0,3.463,34.872,1.0731229999999998,20.03275,377,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,840.0,3.463,34.872,1.0731259999999998,20.03414,359,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,844.0,3.463,34.872,1.0731259999999998,20.03325,364,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,848.0,3.463,34.872,1.073134,20.03543,364,61,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,852.0,3.463,34.872,1.0731519999999999,20.03275,363,62,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,856.0,3.46,34.872,1.0732279999999998,20.033,356,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,860.0,3.458,34.872,1.07328,20.029,365,63,252,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,864.0,3.456,34.871,1.0733489999999999,20.02588,361,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,868.0,3.453,34.871,1.073473,20.02,358,61,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,872.0,3.449,34.871,1.0735700000000001,20.01614,358,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,876.0,3.447,34.871,1.073635,20.01237,356,62,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,880.0,3.445,34.87,1.073689,20.00629,362,64,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,884.0,3.443,34.87,1.073759,20.004,359,61,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,888.0,3.443,34.87,1.0737480000000001,19.99862,363,62,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,892.0,3.442,34.87,1.0737990000000002,19.99457,376,61,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,896.0,3.437,34.87,1.07395,19.99287,366,60,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,900.0,3.434,34.87,1.074049,19.99457,364,62,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,904.0,3.433,34.87,1.0740690000000002,19.99275,359,63,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,908.0,3.433,34.87,1.074064,19.99571,362,61,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,912.0,3.433,34.87,1.074071,19.99413,361,63,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,916.0,3.433,34.869,1.074084,19.99413,358,62,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,920.0,3.432,34.869,1.0741,19.993,368,61,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,924.0,3.429,34.869,1.0742060000000002,19.9925,360,62,247,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,928.0,3.428,34.869,1.074237,19.99057,365,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,932.1,3.425,34.869,1.074335,19.99187,362,63,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,936.1,3.423,34.869,1.074392,19.99,363,63,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,940.0,3.424,34.869,1.074369,19.9916,361,62,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,944.0,3.424,34.869,1.0743939999999998,19.9929,362,62,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,948.0,3.422,34.869,1.074455,19.993,364,61,247,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,952.0,3.42,34.869,1.0745239999999998,19.9927,360,62,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,956.0,3.418,34.869,1.074595,19.99333,362,61,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,960.0,3.415,34.868,1.074655,19.99344,366,62,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,964.0,3.417,34.869,1.074621,19.9948,364,60,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,968.0,3.417,34.869,1.0746159999999998,19.996,361,61,248,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,972.0,3.416,34.869,1.074643,19.9963,363,62,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,976.0,3.417,34.869,1.0746410000000002,19.99555,364,63,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,980.0,3.415,34.869,1.0747140000000002,19.99378,359,61,250,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,984.0,3.41,34.868,1.074872,19.99156,364,61,249,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,988.0,3.408,34.868,1.074925,19.99078,371,61,251,nan,nan,nan
2018-01-18 07:36:10,54.0443,-39.4432,991.4,3.406,34.868,1.0749559999999998,19.98933,366,63,253,nan,nan,nan
