datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-11 07:36:49,53.71,-40.2143,442.0,4.213,34.903,1.049788,20.3475,380,67,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,444.1,4.209,34.904,1.0499209999999999,20.343,377,67,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,446.0,4.204,34.904,1.050055,20.34267,373,63,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,448.0,4.203,34.904,1.0500660000000002,20.34225,377,63,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,450.0,4.202,34.904,1.050099,20.3375,375,68,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,452.0,4.198,34.905,1.050221,20.33467,428,67,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,454.0,4.195,34.905,1.050319,20.33525,376,65,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,456.0,4.193,34.906,1.05037,20.3335,371,63,263,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,458.0,4.192,34.906,1.0504190000000002,20.33125,380,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,460.0,4.19,34.907,1.0504660000000001,20.332,375,64,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,462.0,4.191,34.908,1.050421,20.33625,380,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,464.0,4.192,34.908,1.050395,20.33625,374,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,466.0,4.194,34.908,1.050347,20.33475,374,67,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,468.0,4.196,34.91,1.050288,20.33425,381,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,470.0,4.197,34.91,1.0502660000000001,20.33675,373,63,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,472.0,4.197,34.91,1.0502660000000001,20.337,374,68,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,474.1,4.197,34.911,1.0502539999999998,20.33525,372,68,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,476.0,4.197,34.911,1.0502669999999998,20.337,372,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,478.0,4.197,34.912,1.0502699999999998,20.3345,372,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,480.0,4.197,34.912,1.0502729999999998,20.335,374,66,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,482.0,4.197,34.912,1.050275,20.338,372,63,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,484.0,4.196,34.913,1.0503360000000002,20.3352,377,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,486.0,4.194,34.912,1.0503719999999999,20.3362,380,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,488.0,4.194,34.912,1.0503650000000002,20.3332,373,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,490.0,4.195,34.912,1.050373,20.3304,389,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,492.0,4.194,34.912,1.0504120000000001,20.3238,413,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,494.0,4.185,34.913,1.050684,20.316,368,65,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,496.0,4.169,34.912,1.0511400000000002,20.314,375,64,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,498.0,4.165,34.912,1.05126,20.3122,373,66,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,500.0,4.162,34.913,1.051342,20.3118,373,67,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,504.0,4.161,34.914,1.0513819999999998,20.3129,372,64,262,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,508.0,4.164,34.916,1.0513059999999999,20.3139,372,65,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,512.0,4.163,34.916,1.051351,20.3116,374,67,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,516.0,4.161,34.916,1.051428,20.3107,405,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,520.0,4.156,34.916,1.051577,20.3053,374,66,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,524.0,4.148,34.916,1.051854,20.2975,373,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,528.0,4.135,34.916,1.0522230000000001,20.2968,372,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,532.0,4.132,34.916,1.0523259999999999,20.29433,375,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,536.0,4.129,34.915,1.052457,20.287,370,66,260,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,540.0,4.114,34.914,1.052911,20.27811,373,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,544.0,4.098,34.913,1.0533730000000001,20.27122,374,64,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,548.0,4.083,34.911,1.0538310000000002,20.2673,381,64,261,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,552.0,4.075,34.911,1.0540720000000001,20.26544,373,64,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,556.0,4.072,34.911,1.0541939999999999,20.262,384,66,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,560.0,4.069,34.911,1.054309,20.25767,374,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,564.0,4.053,34.909,1.0547939999999998,20.24833,371,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,568.0,4.039,34.908,1.0551819999999998,20.24588,373,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,572.0,4.032,34.908,1.0554070000000002,20.24155,368,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,576.0,4.025,34.907,1.0556429999999999,20.23589,369,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,580.0,4.012,34.906,1.056053,20.229,373,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,584.0,3.994,34.904,1.056591,20.22667,375,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,588.0,3.99,34.903,1.0566879999999998,20.22437,368,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,592.0,3.992,34.904,1.0566550000000001,20.22313,372,63,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,596.0,3.983,34.903,1.056915,20.21544,365,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,600.0,3.968,34.902,1.057369,20.21288,374,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,604.0,3.958,34.902,1.057664,20.20862,367,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,608.0,3.957,34.902,1.057703,20.21178,381,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,612.0,3.955,34.902,1.0577610000000002,20.213,379,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,616.0,3.953,34.902,1.0578120000000002,20.21313,371,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,620.0,3.953,34.902,1.057805,20.2166,372,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,624.0,3.959,34.903,1.0576500000000002,20.22037,368,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,628.0,3.959,34.904,1.0576590000000001,20.21718,369,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,632.0,3.951,34.903,1.0579109999999998,20.2142,376,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,636.0,3.946,34.903,1.058068,20.2131,370,65,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,640.0,3.941,34.902,1.0582379999999998,20.20782,373,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,644.0,3.925,34.902,1.0587119999999999,20.2044,381,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,648.0,3.919,34.902,1.058884,20.2035,369,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,652.0,3.916,34.902,1.058977,20.204,370,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,656.0,3.914,34.902,1.059021,20.205,371,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,660.0,3.914,34.902,1.0590199999999999,20.2066,369,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,664.0,3.914,34.902,1.0590229999999998,20.20544,371,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,668.0,3.911,34.902,1.0591270000000002,20.2039,370,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,672.0,3.908,34.902,1.059221,20.2074,366,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,676.0,3.909,34.902,1.059186,20.21267,366,63,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,680.0,3.911,34.903,1.05912,20.2164,372,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,684.0,3.913,34.904,1.059046,20.21856,367,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,688.0,3.915,34.905,1.059021,20.21789,373,63,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,692.0,3.913,34.904,1.0590830000000002,20.21867,366,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,696.0,3.912,34.904,1.0591460000000001,20.2188,370,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,700.0,3.907,34.904,1.059285,20.21678,366,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,704.0,3.901,34.903,1.059494,20.214,366,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,708.0,3.894,34.903,1.0596930000000002,20.21178,389,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,712.0,3.89,34.903,1.059816,20.21111,372,64,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,716.0,3.884,34.902,1.060044,20.20733,364,64,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,720.0,3.874,34.901,1.060314,20.20578,367,62,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,724.0,3.872,34.901,1.0603889999999998,20.20489,378,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,728.0,3.868,34.901,1.060527,20.20267,367,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,732.0,3.862,34.9,1.060721,20.19867,363,64,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,736.0,3.852,34.899,1.0610210000000002,20.193,367,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,740.0,3.837,34.898,1.0614780000000001,20.188,364,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,744.0,3.829,34.898,1.061709,20.18578,368,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,748.0,3.819,34.897,1.062004,20.18167,368,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,752.0,3.813,34.897,1.062186,20.181,366,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,756.0,3.81,34.896,1.0622950000000002,20.17937,367,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,760.0,3.808,34.896,1.0623390000000001,20.17978,366,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,764.0,3.806,34.896,1.062414,20.17975,377,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,768.0,3.805,34.896,1.062459,20.18078,367,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,772.0,3.802,34.896,1.062531,20.18163,365,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,776.0,3.799,34.896,1.0626509999999998,20.18233,365,63,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,780.0,3.795,34.896,1.0627620000000002,20.18125,378,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,784.0,3.79,34.895,1.062913,20.17944,368,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,788.0,3.786,34.895,1.063037,20.18038,369,65,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,792.0,3.782,34.895,1.063157,20.17944,363,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,796.0,3.776,34.895,1.0633439999999998,20.17855,365,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,800.0,3.773,34.895,1.0634510000000001,20.17937,363,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,804.0,3.769,34.894,1.0635759999999999,20.17675,364,63,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,808.0,3.766,34.894,1.06365,20.17838,363,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,812.0,3.763,34.894,1.063732,20.179,366,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,816.0,3.763,34.895,1.0637629999999998,20.18225,367,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,820.0,3.764,34.895,1.0637400000000001,20.18425,373,66,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,824.0,3.764,34.895,1.0637310000000002,20.18237,367,63,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,828.0,3.759,34.895,1.0638999999999998,20.18237,363,64,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,832.0,3.755,34.895,1.0640239999999999,20.17867,360,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,836.0,3.745,34.894,1.0643470000000002,20.1745,365,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,840.0,3.733,34.893,1.064699,20.17337,363,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,844.0,3.73,34.892,1.064797,20.1715,363,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,848.0,3.726,34.892,1.064911,20.17212,364,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,852.0,3.725,34.892,1.0649250000000001,20.17287,365,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,856.0,3.725,34.892,1.06495,20.175,367,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,860.0,3.724,34.892,1.0649929999999999,20.17537,361,65,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,864.0,3.724,34.892,1.064985,20.17675,361,62,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,868.0,3.724,34.892,1.0649950000000001,20.17463,367,63,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,872.0,3.722,34.892,1.0650870000000001,20.17275,360,65,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,876.0,3.713,34.891,1.065356,20.16838,366,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,880.0,3.706,34.89,1.0655579999999998,20.16488,367,63,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,884.0,3.687,34.888,1.0661049999999999,20.15912,363,65,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,888.0,3.683,34.888,1.066262,20.15925,364,63,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,892.0,3.682,34.888,1.066284,20.1595,361,64,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,896.0,3.68,34.888,1.066338,20.159,373,64,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,900.0,3.681,34.888,1.0663239999999998,20.15738,362,62,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,904.0,3.677,34.887,1.0664660000000001,20.15263,365,64,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,908.0,3.67,34.886,1.066688,20.1487,361,62,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,912.0,3.662,34.885,1.066919,20.1427,365,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,916.0,3.65,34.885,1.0672769999999998,20.1394,362,62,254,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,920.0,3.646,34.885,1.0673759999999999,20.1419,361,63,254,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,924.0,3.647,34.885,1.0673720000000002,20.14856,372,62,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,928.0,3.648,34.886,1.0673119999999998,20.1592,361,63,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,932.0,3.654,34.888,1.0671430000000002,20.1668,368,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,936.0,3.655,34.889,1.0671240000000002,20.17111,362,64,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,940.0,3.655,34.889,1.0671249999999999,20.1739,364,63,256,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,944.0,3.655,34.89,1.0671369999999998,20.17811,362,63,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,948.0,3.655,34.89,1.067145,20.18,365,64,255,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,952.0,3.654,34.891,1.067155,20.1841,362,62,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,956.0,3.655,34.891,1.0671460000000002,20.18844,364,62,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,960.0,3.657,34.891,1.0670959999999998,20.19077,361,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,964.0,3.658,34.891,1.0670700000000002,20.191,368,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,968.0,3.659,34.891,1.0670700000000002,20.18922,369,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,972.0,3.648,34.891,1.0674100000000002,20.18513,360,64,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,976.0,3.644,34.89,1.0675119999999998,20.18444,370,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,980.0,3.641,34.89,1.0676299999999999,20.18134,362,63,257,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,984.0,3.636,34.89,1.067767,20.18075,366,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,988.0,3.629,34.889,1.067962,20.18156,380,64,259,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,992.0,3.628,34.889,1.0680040000000002,20.18144,372,63,258,nan,nan,nan
2017-11-11 07:36:49,53.71,-40.2143,994.2,3.628,34.889,nan,nan,nan,nan,nan,nan,nan,nan
