datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:38:13,52.0439,-39.9566,436.0,4.555,34.935,1.039358,20.4665,385,63,259,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,438.0,4.545,34.935,1.039656,20.4605,390,66,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,440.1,4.543,34.935,1.0397189999999998,20.45625,386,64,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,442.0,4.534,34.934,1.040015,20.44575,385,66,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,444.0,4.523,34.933,1.0403259999999999,20.4415,381,66,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,446.0,4.51,34.933,1.040756,20.4335,387,64,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,448.0,4.501,34.932,1.040988,20.4295,384,67,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,450.0,4.49,34.931,1.0412910000000002,20.429,395,65,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,452.0,4.489,34.931,1.0412970000000001,20.428,381,66,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,454.0,4.486,34.931,1.041391,20.42325,386,65,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,456.0,4.484,34.93,1.0415009999999998,20.42125,385,64,259,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,458.0,4.481,34.93,1.0415930000000002,20.4185,383,68,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,460.0,4.48,34.93,1.0416699999999999,20.418,390,68,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,462.0,4.469,34.93,1.041948,20.412,408,66,259,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,464.0,4.463,34.929,1.0421390000000001,20.413,422,67,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,466.0,4.461,34.929,1.0422069999999999,20.40925,388,65,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,468.0,4.461,34.929,1.042217,20.4065,399,63,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,470.0,4.459,34.929,1.042281,20.4005,385,67,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,472.0,4.452,34.929,1.0425,20.3965,385,66,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,474.0,4.439,34.928,1.0429080000000002,20.3875,385,67,259,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,476.0,4.425,34.928,1.043339,20.38575,388,62,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,478.0,4.418,34.926,1.0435089999999998,20.38333,384,66,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,480.0,4.415,34.926,1.043561,20.385,383,65,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,482.0,4.414,34.927,1.043615,20.38475,383,63,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,484.0,4.416,34.927,1.0435539999999999,20.37975,422,65,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,486.0,4.415,34.927,1.043616,20.3805,390,67,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,488.0,4.411,34.927,1.043701,20.37733,381,66,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,490.0,4.409,34.927,1.043749,20.37925,389,64,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,492.0,4.409,34.927,1.043774,20.38075,387,66,260,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,494.0,4.409,34.927,1.0437630000000002,20.3758,403,65,263,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,496.1,4.407,34.927,1.043828,20.3754,399,65,261,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,498.4,4.403,34.927,1.0439569999999998,20.37347,394,68,262,nan,nan,nan
2017-09-19 07:38:13,52.0439,-39.9566,499.0,4.403,34.926,nan,nan,nan,nan,nan,nan,nan,nan
