datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 08:09:11,51.8885,-40.3143,434.0,4.574,34.923,1.038755,20.546,396,65,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,436.0,4.571,34.923,1.0388519999999999,20.54475,391,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,438.0,4.567,34.923,1.038974,20.5388,385,68,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,440.0,4.561,34.923,1.039187,20.5322,386,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,442.0,4.556,34.924,1.0393080000000001,20.526,383,68,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,444.0,4.548,34.924,1.039593,20.523,395,66,265,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,446.0,4.536,34.923,1.03994,20.51825,385,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,448.0,4.533,34.923,1.0400109999999998,20.5112,387,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,450.0,4.526,34.923,1.0402209999999998,20.51025,388,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,452.0,4.518,34.923,1.040448,20.505,393,66,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,454.0,4.513,34.923,1.040616,20.5034,392,67,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,456.0,4.509,34.923,1.0407389999999999,20.507,395,62,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,458.0,4.514,34.925,1.040585,20.5058,383,66,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,460.0,4.518,34.927,1.0405060000000002,20.50425,386,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,462.0,4.519,34.927,1.040489,20.4988,396,64,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,464.0,4.517,34.927,1.040581,20.492,393,66,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,466.0,4.504,34.926,1.0409519999999999,20.4824,383,68,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,468.0,4.487,34.925,1.0415269999999999,20.4748,395,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,470.0,4.473,34.924,1.041912,20.47125,389,65,263,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,472.0,4.474,34.924,1.041899,20.4626,392,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,474.0,4.466,34.923,1.0421529999999999,20.452,386,66,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,476.0,4.459,34.922,1.0423809999999998,20.434,400,67,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,478.0,4.432,34.92,1.043291,20.4174,385,65,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,480.0,4.397,34.917,1.044289,20.41425,386,65,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,482.0,4.385,34.917,1.044555,20.4056,395,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,484.0,4.384,34.917,1.044607,20.3985,380,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,486.0,4.368,34.916,1.045105,20.3924,383,67,264,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,488.0,4.359,34.915,1.0453890000000001,20.3844,382,65,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,490.0,4.347,34.915,1.0457550000000002,20.374,393,64,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,492.0,4.33,34.913,1.0462479999999998,20.3644,389,65,262,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,494.0,4.321,34.913,1.0465200000000001,20.35575,391,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,496.0,4.308,34.913,1.046907,20.3516,392,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,498.0,4.296,34.912,1.047253,20.346,379,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,500.0,4.291,34.912,1.047405,20.3444,384,66,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,504.0,4.279,34.911,1.047742,20.33722,382,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,508.0,4.27,34.911,1.048018,20.33322,391,69,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,512.0,4.259,34.911,1.048339,20.33122,380,66,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,516.0,4.273,34.914,1.047961,20.33033,397,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,520.0,4.266,34.914,1.0481790000000002,20.31856,381,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,524.0,4.238,34.912,1.0490309999999998,20.3145,381,63,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,528.0,4.243,34.913,1.0487730000000002,20.32522,380,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,532.0,4.262,34.917,1.048279,20.32425,385,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,536.0,4.262,34.918,1.0482809999999998,20.32522,414,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,540.0,4.262,34.918,1.048295,20.323,385,67,261,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,544.0,4.259,34.918,1.0484140000000002,20.32078,399,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,548.0,4.253,34.918,1.0485859999999998,20.31475,386,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,552.0,4.246,34.918,1.0488080000000002,20.31022,383,65,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,556.0,4.242,34.918,1.0489540000000002,20.30387,382,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,560.0,4.23,34.918,1.049303,20.29656,386,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,564.0,4.221,34.917,1.0495999999999999,20.29,381,65,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,568.0,4.207,34.917,1.0500029999999998,20.28311,381,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,571.9,4.196,34.917,1.050354,20.27788,380,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,576.0,4.188,34.916,1.050593,20.27278,384,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,580.0,4.171,34.915,1.0510959999999998,20.269,384,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,584.0,4.168,34.916,1.051187,20.271,377,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,588.0,4.171,34.916,1.051133,20.26837,379,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,592.0,4.164,34.917,1.051349,20.26578,389,64,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,596.0,4.159,34.917,1.051511,20.264,387,63,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,600.0,4.153,34.917,1.051698,20.258,375,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,604.0,4.143,34.917,1.0520369999999999,20.25134,380,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,607.9,4.123,34.915,1.052609,20.24887,386,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,612.0,4.122,34.915,1.052654,20.245,379,66,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,616.0,4.118,34.915,1.0527799999999998,20.24025,378,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,620.0,4.102,34.914,1.0532439999999998,20.23225,373,65,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,624.0,4.088,34.913,1.05369,20.22456,381,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,628.0,4.074,34.912,1.054116,20.21938,375,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,632.0,4.066,34.911,1.054351,20.21588,377,66,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,636.0,4.056,34.91,1.054636,20.21475,375,63,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,640.0,4.053,34.91,1.05472,20.21387,383,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,644.0,4.05,34.911,1.0548160000000002,20.21225,378,66,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,648.0,4.044,34.911,1.05503,20.21056,376,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,652.0,4.037,34.91,1.055218,20.20725,384,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,656.1,4.03,34.91,1.0554549999999998,20.203,378,63,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,660.0,4.021,34.91,1.0556999999999999,20.204,372,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,664.0,4.019,34.91,1.0557569999999998,20.20573,377,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,668.0,4.018,34.91,1.0557660000000002,20.2133,386,66,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,672.0,4.026,34.913,1.055533,20.2222,374,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,676.0,4.034,34.915,1.0553050000000002,20.22982,375,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,680.0,4.036,34.916,1.05524,20.2337,375,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,684.0,4.04,34.917,1.0551110000000001,20.2417,367,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,688.0,4.045,34.918,1.055009,20.2405,372,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,692.0,4.035,34.918,1.0553119999999998,20.2396,369,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,696.0,4.03,34.917,1.055456,20.2368,381,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,700.0,4.025,34.917,1.055644,20.2325,371,66,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,704.0,4.01,34.916,1.0560740000000002,20.23478,384,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,708.0,4.011,34.917,1.0560269999999998,20.2365,370,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,712.0,4.007,34.917,1.0561600000000002,20.23622,376,65,260,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,716.0,4.001,34.917,1.056333,20.23911,373,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,720.0,4.002,34.918,1.0563310000000001,20.2408,372,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,724.0,3.998,34.918,1.056435,20.24156,368,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,728.0,3.993,34.918,1.056597,20.24189,370,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,732.0,3.99,34.917,1.0567099999999998,20.24011,381,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,736.0,3.985,34.917,1.05686,20.2395,368,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,740.0,3.981,34.917,1.0569799999999998,20.23889,372,65,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,744.0,3.977,34.917,1.0571130000000002,20.23878,373,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,748.0,3.975,34.917,1.057185,20.23689,381,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,752.0,3.967,34.917,1.057411,20.24078,373,66,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,756.0,3.965,34.917,1.0574810000000001,20.24075,368,63,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,760.0,3.962,34.917,1.057576,20.24155,374,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,764.0,3.958,34.917,1.057712,20.23775,375,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,768.0,3.952,34.916,1.0578919999999998,20.23489,376,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,772.0,3.944,34.915,1.05817,20.22667,369,63,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,776.0,3.927,34.913,1.058684,20.21937,369,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,780.0,3.916,34.912,1.058977,20.21712,375,63,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,784.0,3.909,34.912,1.059193,20.21711,383,63,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,788.0,3.907,34.912,1.0592640000000002,20.2205,370,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,792.0,3.907,34.912,1.059262,20.22378,386,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,796.0,3.909,34.912,1.059215,20.22725,366,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,800.0,3.91,34.913,1.0591719999999998,20.23087,369,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,804.0,3.911,34.913,1.059167,20.22863,369,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,808.0,3.905,34.913,1.0593439999999998,20.23112,371,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,812.0,3.9,34.913,1.059516,20.22675,371,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,816.0,3.895,34.912,1.0596670000000001,20.22563,374,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,820.0,3.891,34.912,1.0597880000000002,20.2225,366,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,824.1,3.881,34.911,1.0600990000000001,20.22122,381,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,828.0,3.875,34.91,1.0602839999999998,20.21709,370,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,832.0,3.863,34.909,1.0606620000000002,20.2146,371,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,836.0,3.861,34.909,1.0607129999999998,20.2191,368,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,840.0,3.856,34.909,1.060848,20.21882,368,65,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,844.0,3.853,34.909,1.060946,20.2185,368,64,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,848.0,3.848,34.909,1.061118,20.21536,375,62,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,852.0,3.841,34.908,1.061325,20.21334,370,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,856.0,3.84,34.908,1.0613730000000001,20.2214,366,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,860.0,3.845,34.909,1.061203,20.2254,367,64,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,864.0,3.847,34.91,1.0611760000000001,20.22256,370,63,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,868.0,3.844,34.909,1.0612650000000001,20.2171,370,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,872.0,3.834,34.908,1.0616150000000002,20.2086,401,64,259,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,876.0,3.829,34.907,1.0617640000000002,20.19733,392,64,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,880.0,3.809,34.905,1.0623719999999999,20.1802,367,63,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,884.0,3.791,34.902,1.0629050000000002,20.17178,368,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,888.0,3.777,34.901,1.063332,20.1675,371,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,892.0,3.774,34.9,1.063421,20.164,380,64,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,896.0,3.77,34.899,1.063555,20.1606,367,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,900.0,3.763,34.899,1.0637660000000002,20.16167,374,64,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,904.0,3.763,34.899,1.063777,20.16067,369,64,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,908.0,3.757,34.898,1.0639539999999998,20.15945,370,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,912.0,3.751,34.898,1.0641289999999999,20.1619,371,64,254,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,916.0,3.753,34.898,1.06406,20.17011,373,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,920.0,3.758,34.899,1.0639150000000002,20.17589,382,65,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,924.0,3.756,34.899,1.064022,20.16967,374,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,928.0,3.751,34.899,1.064149,20.16789,368,65,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,932.0,3.746,34.898,1.0643340000000001,20.16167,369,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,936.0,3.734,34.897,1.064696,20.15755,379,65,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,940.0,3.728,34.896,1.064857,20.15656,384,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,944.0,3.727,34.896,1.0649130000000002,20.15522,372,63,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,948.0,3.723,34.895,1.0650369999999998,20.15725,365,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,952.0,3.72,34.895,1.065128,20.15944,373,64,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,956.0,3.718,34.896,1.0652020000000002,20.15889,376,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,960.0,3.714,34.895,1.065328,20.15438,372,64,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,964.0,3.704,34.894,1.0656210000000002,20.15511,369,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,968.0,3.705,34.894,1.0656089999999998,20.155,368,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,972.0,3.706,34.894,1.0655800000000002,20.15538,371,63,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,976.0,3.699,34.894,1.0657990000000002,20.14862,368,64,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,980.0,3.691,34.893,1.0660409999999998,20.14933,386,64,255,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,984.0,3.688,34.892,1.0661170000000002,20.15375,372,65,256,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,988.1,3.691,34.893,1.066014,20.16,372,63,258,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,992.1,3.695,34.894,1.065918,20.16333,376,63,257,nan,nan,nan
2017-10-04 08:09:11,51.8885,-40.3143,994.5,3.697,34.894,nan,nan,nan,nan,nan,nan,nan,nan
