datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-02 07:42:48,54.4977,-40.2618,434.0,3.75,34.879,1.06418,20.1065,381,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,436.0,3.747,34.879,1.064292,20.106,383,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,438.0,3.738,34.879,1.064533,20.10625,375,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,440.0,3.736,34.879,1.064606,20.106,383,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,442.0,3.735,34.879,1.064638,20.1086,375,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,444.0,3.735,34.879,1.06467,20.10825,378,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,446.0,3.731,34.879,1.0647859999999998,20.1096,381,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,448.0,3.724,34.879,1.06501,20.10925,374,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,450.0,3.719,34.879,1.0651359999999999,20.108,371,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,452.0,3.718,34.879,1.0651760000000001,20.10575,374,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,454.0,3.716,34.879,1.0652629999999998,20.1026,378,66,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,456.0,3.71,34.879,1.065423,20.0995,375,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,458.0,3.701,34.878,1.0657169999999998,20.0958,374,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,460.0,3.686,34.877,1.0661710000000002,20.094,371,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,462.0,3.684,34.877,1.066224,20.0924,380,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,464.0,3.683,34.877,1.0662479999999999,20.0925,373,66,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,466.0,3.681,34.877,1.066325,20.0924,377,64,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,468.0,3.677,34.877,1.066465,20.08875,374,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,470.0,3.673,34.877,1.0665460000000002,20.0896,375,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,472.0,3.669,34.877,1.0666799999999999,20.086,373,64,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,474.0,3.661,34.877,1.066936,20.087,387,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,476.0,3.659,34.877,1.0669689999999998,20.08925,376,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,478.0,3.659,34.877,1.06698,20.086,372,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,480.0,3.656,34.877,1.067072,20.0848,370,63,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,482.0,3.654,34.877,1.0671469999999998,20.0845,389,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,484.0,3.652,34.877,1.0671840000000001,20.086,377,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,486.0,3.652,34.877,1.0672030000000001,20.08775,371,62,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,488.0,3.651,34.878,1.0672199999999998,20.086,375,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,490.0,3.651,34.878,1.0672320000000002,20.088,380,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,492.0,3.648,34.877,1.0673370000000002,20.0865,376,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,494.0,3.646,34.877,1.067384,20.08675,388,61,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,496.0,3.644,34.877,1.06744,20.088,368,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,498.0,3.643,34.877,1.0674670000000002,20.088,369,62,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,500.0,3.642,34.877,1.067504,20.08675,379,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,504.0,3.639,34.877,1.0675910000000002,20.08378,371,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,508.0,3.636,34.877,1.067695,20.08591,370,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,512.0,3.634,34.878,1.0677569999999998,20.08555,371,65,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,516.0,3.631,34.878,1.0678580000000002,20.0859,374,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,520.0,3.629,34.878,1.067892,20.0866,369,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,524.0,3.627,34.878,1.0679820000000002,20.0875,375,65,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,528.0,3.628,34.878,1.067949,20.0905,374,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,532.0,3.629,34.879,1.0679189999999998,20.08989,368,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,536.0,3.626,34.879,1.067994,20.0885,373,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,540.0,3.624,34.879,1.0680679999999998,20.089,371,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,544.0,3.621,34.879,1.068149,20.0895,372,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,548.0,3.621,34.879,1.068171,20.08822,371,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,552.0,3.619,34.879,1.068228,20.0869,376,62,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,556.0,3.615,34.879,1.068372,20.08589,372,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,560.0,3.613,34.878,1.068425,20.08389,376,61,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,564.0,3.612,34.878,1.068466,20.08211,376,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,568.0,3.609,34.878,1.0685440000000002,20.07933,371,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,572.0,3.606,34.878,1.068628,20.07922,369,62,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,576.0,3.604,34.878,1.0687129999999998,20.07663,378,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,580.0,3.6,34.878,1.06881,20.07533,375,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,584.0,3.596,34.878,1.068952,20.0745,373,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,588.0,3.59,34.878,1.0691099999999998,20.07278,382,62,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,592.0,3.589,34.878,1.069163,20.0735,379,62,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,596.0,3.587,34.878,1.0692179999999998,20.07311,370,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,600.0,3.585,34.878,1.0692719999999998,20.07238,371,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,604.0,3.585,34.878,1.06928,20.07689,417,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,608.0,3.584,34.878,1.069309,20.078,373,65,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,612.0,3.583,34.878,1.069346,20.08175,370,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,616.1,3.582,34.879,1.069369,20.08067,372,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,620.1,3.581,34.879,1.069404,20.0807,371,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,624.0,3.581,34.878,1.0694149999999998,20.0807,378,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,628.0,3.578,34.878,1.069512,20.08182,372,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,632.0,3.576,34.878,1.069562,20.0832,365,63,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,636.0,3.576,34.878,1.0695739999999998,20.0811,368,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,640.0,3.571,34.878,1.069712,20.0798,368,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,644.0,3.568,34.878,1.0698189999999999,20.0779,366,62,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,648.0,3.567,34.878,1.069864,20.07844,368,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,652.0,3.565,34.878,1.0699049999999999,20.0793,371,63,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,656.0,3.563,34.878,1.0699830000000001,20.07733,368,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,660.0,3.559,34.878,1.070087,20.07789,372,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,664.0,3.557,34.877,1.070179,20.07244,367,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,668.0,3.554,34.877,1.07024,20.0745,377,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,672.0,3.554,34.877,1.0702699999999998,20.07355,366,64,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,676.0,3.552,34.877,1.070332,20.072,374,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,680.0,3.549,34.877,1.070405,20.07138,371,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,684.0,3.549,34.877,1.07042,20.07013,368,63,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,688.0,3.547,34.877,1.070487,20.07122,372,65,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,692.0,3.546,34.877,1.070519,20.0725,366,64,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,696.0,3.545,34.877,1.070538,20.06925,367,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,700.0,3.544,34.877,1.0705779999999998,20.071,376,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,704.0,3.544,34.878,1.070573,20.07187,368,62,256,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,708.0,3.544,34.878,1.070585,20.06788,378,64,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,712.0,3.543,34.878,1.0706159999999998,20.068,366,62,255,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,716.0,3.541,34.877,1.0706760000000002,20.06537,370,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,720.0,3.54,34.877,1.070713,20.06429,377,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,724.0,3.536,34.877,1.070812,20.06425,372,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,728.0,3.532,34.877,1.070944,20.06462,368,62,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,732.0,3.531,34.877,1.070979,20.06588,384,64,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,736.1,3.532,34.877,1.07096,20.06462,388,62,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,740.0,3.531,34.877,1.070976,20.06282,367,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,744.0,3.529,34.877,1.071049,20.0635,365,63,254,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,748.0,3.528,34.877,1.071097,20.0647,366,62,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,752.0,3.525,34.876,1.071174,20.0633,365,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,756.0,3.521,34.876,1.0712890000000002,20.0595,372,63,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,760.0,3.517,34.876,1.0714139999999999,20.0542,366,62,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,764.0,3.515,34.876,1.071494,20.0513,370,63,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,768.0,3.512,34.875,1.0715629999999998,20.0474,365,63,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,772.0,3.511,34.875,1.071609,20.0422,376,62,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,776.0,3.506,34.875,1.0717660000000002,20.0386,367,63,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,780.0,3.505,34.875,1.071805,20.0398,367,62,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,784.0,3.504,34.875,1.0718260000000002,20.04333,371,63,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,788.0,3.502,34.875,1.071889,20.0423,365,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,792.0,3.497,34.875,1.0720450000000001,20.03756,369,62,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,796.0,3.492,34.874,1.072187,20.03578,366,62,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,800.0,3.492,34.874,1.0721980000000002,20.0349,373,63,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,804.0,3.492,34.874,1.0722010000000002,20.03411,364,61,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,808.0,3.492,34.874,1.072212,20.03222,373,61,253,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,812.0,3.492,34.874,1.072209,20.03067,367,62,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,816.0,3.491,34.874,1.072248,20.0251,366,63,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,820.0,3.489,34.874,1.0723060000000002,20.02333,377,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,824.0,3.488,34.874,1.072326,20.02056,367,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,828.0,3.485,34.874,1.0724200000000002,20.01778,368,62,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,832.0,3.484,34.874,1.07245,20.01989,365,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,836.0,3.483,34.874,1.0724740000000001,20.02267,371,64,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,840.0,3.482,34.874,1.072504,20.02188,362,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,844.0,3.482,34.874,1.0725220000000002,20.02222,369,63,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,848.0,3.481,34.874,1.072553,20.02178,382,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,852.0,3.479,34.874,1.07261,20.019,366,62,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,856.0,3.476,34.874,1.0727039999999999,20.01512,372,64,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,860.0,3.475,34.873,1.072733,20.01122,366,62,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,864.0,3.474,34.873,1.072762,20.007,373,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,868.0,3.472,34.873,1.072838,20.00311,367,64,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,872.0,3.469,34.873,1.0729419999999998,20.00245,366,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,876.0,3.466,34.873,1.0730149999999998,20.00262,364,63,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,880.0,3.465,34.873,1.07306,20.00211,366,62,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,884.0,3.464,34.873,1.073092,20.00038,370,64,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,888.0,3.464,34.873,1.073092,20.00356,363,63,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,892.0,3.464,34.873,1.0730940000000002,20.00262,365,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,896.0,3.464,34.873,1.0730870000000001,20.00413,371,65,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,900.0,3.464,34.873,1.073092,20.00867,366,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,904.0,3.464,34.873,1.0730940000000002,20.01413,364,63,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,908.0,3.464,34.873,1.0731000000000002,20.01363,364,63,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,912.0,3.463,34.873,1.0731169999999999,20.00838,363,65,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,915.9,3.461,34.873,1.0731769999999998,19.99938,362,60,247,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,919.9,3.46,34.873,1.073213,19.99744,359,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,924.0,3.46,34.873,1.073222,19.99538,365,62,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,928.0,3.459,34.873,1.0732439999999999,19.99038,362,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,932.0,3.458,34.872,1.073286,19.98822,361,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,936.0,3.457,34.872,1.0733199999999998,19.99,374,62,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,940.0,3.457,34.872,1.0733450000000002,19.988,368,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,944.0,3.456,34.872,1.073372,19.98656,361,62,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,948.0,3.453,34.872,1.0734819999999998,19.983,366,63,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,952.0,3.451,34.872,1.073537,19.98222,363,62,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,956.0,3.45,34.872,1.073559,19.98237,363,62,247,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,960.0,3.449,34.872,1.073597,19.98362,365,63,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,964.0,3.448,34.871,1.073636,19.98237,362,64,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,968.0,3.446,34.871,1.073693,19.98233,368,61,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,972.0,3.444,34.871,1.0737700000000001,19.98837,362,63,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,976.0,3.443,34.871,1.073811,19.99237,369,62,249,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,980.0,3.441,34.871,1.073849,19.99311,363,62,248,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,984.0,3.44,34.871,1.073912,19.986,366,63,250,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,988.0,3.44,34.871,1.0739,19.98025,366,61,252,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,992.0,3.438,34.871,1.073947,19.97657,366,62,251,nan,nan,nan
2018-01-02 07:42:48,54.4977,-40.2618,994.1,3.437,34.871,nan,nan,nan,nan,nan,nan,nan,nan
