datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 06:47:47,55.7898,-25.8747,436.0,7.756,35.108,0.9450799999999999,21.3646,344,67,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,438.0,7.755,35.109,0.945193,21.36667,357,68,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,440.0,7.75,35.108,0.9454009999999999,21.37,357,67,261,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,442.0,7.739,35.106,0.945743,21.373,346,69,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,444.0,7.722,35.104,0.9463919999999999,21.3862,355,67,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,446.0,7.708,35.102,0.946806,21.4,345,67,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,448.0,7.668,35.104,0.948113,21.41775,351,68,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,450.0,7.617,35.102,0.9494640000000001,21.435,350,70,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,452.0,7.59,35.102,0.950167,21.4354,352,66,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,454.0,7.529,35.094,0.9520230000000001,21.4408,382,67,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,456.0,7.493,35.092,0.953038,21.4416,354,69,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,458.0,7.441,35.085,0.9546840000000001,21.4374,352,67,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,460.0,7.373,35.074,0.9567349999999999,21.4266,355,68,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,462.0,7.273,35.057,0.9598990000000001,21.417,351,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,464.0,7.086,35.028,0.964917,21.41925,356,68,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,466.0,6.944,35.005,0.9683409999999999,21.4262,358,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,468.0,6.872,34.995,0.970375,21.4344,363,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,470.0,6.828,34.991,0.971557,21.4406,375,65,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,472.0,6.829,34.992,0.971589,21.4476,361,65,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,474.0,6.818,34.992,0.971897,21.45575,360,68,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,476.0,6.823,34.995,0.97176,21.4558,367,67,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,478.0,6.849,35.001,0.971142,21.4562,358,69,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,480.0,6.869,35.003,0.9707520000000001,21.4518,359,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,482.0,6.755,34.989,0.9742040000000001,21.4576,360,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,484.0,6.715,34.983,0.974942,21.45375,370,69,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,486.0,6.706,34.982,0.9752240000000001,21.4498,374,68,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,488.0,6.686,34.981,0.975914,21.446,365,69,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,490.0,6.626,34.977,0.977527,21.45075,365,69,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,492.0,6.603,34.976,0.9781390000000001,21.4576,371,68,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,494.0,6.589,34.98,0.9785410000000001,21.4624,366,68,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,496.0,6.588,34.983,0.978656,21.45875,358,69,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,498.0,6.546,34.979,0.979949,21.4578,364,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,500.0,6.501,34.973,0.9810460000000001,21.46475,366,68,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,504.0,6.494,34.974,0.981279,21.472,424,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,508.0,6.453,34.972,0.9824520000000001,21.47556,371,69,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,512.0,6.433,34.971,0.9830890000000001,21.47489,364,68,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,516.0,6.389,34.969,0.984453,21.46963,374,69,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,520.0,6.339,34.967,0.9857340000000001,21.47287,376,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,524.0,6.333,34.967,0.9859359999999999,21.47155,393,68,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,528.0,6.323,34.967,0.9862029999999999,21.47212,364,68,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,532.0,6.317,34.967,0.9864170000000001,21.4705,368,69,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,536.0,6.305,34.967,0.986799,21.46667,367,70,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,540.0,6.267,34.967,0.9878910000000001,21.46175,366,69,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,544.0,6.229,34.969,0.988925,21.46275,369,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,548.0,6.217,34.97,0.9892730000000001,21.46267,370,68,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,552.0,6.212,34.976,0.9894240000000001,21.4625,366,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,556.0,6.218,34.985,0.989247,21.46575,365,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,560.0,6.24,35.0,0.988694,21.46622,365,65,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,564.0,6.238,35.004,0.988799,21.4645,370,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,568.0,6.226,35.01,0.9891810000000001,21.4575,364,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,572.0,6.201,35.014,0.98993,21.44862,363,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,576.0,6.193,35.015,0.990159,21.43463,370,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,580.0,6.175,35.017,0.9907109999999999,21.42725,366,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,584.0,6.167,35.017,0.9909779999999999,21.42488,370,69,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,588.0,6.16,35.018,0.99123,21.42312,367,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,592.0,6.142,35.017,0.9918,21.41388,375,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,596.0,6.113,35.017,0.992699,21.41311,365,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,600.0,6.074,35.019,0.99397,21.40925,365,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,604.0,6.072,35.025,0.993987,21.401,362,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,608.0,6.052,35.028,0.9947109999999999,21.38,362,67,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,612.0,5.972,35.019,0.997037,21.36744,363,66,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,616.0,5.912,35.012,0.9989349999999999,21.34922,363,66,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,620.0,5.792,34.997,1.0023719999999998,21.33463,365,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,624.1,5.684,34.984,1.0053649999999998,21.3163,367,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,628.0,5.609,34.977,1.0074969999999999,21.301,380,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,632.0,5.563,34.975,1.0088020000000002,21.287,375,67,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,636.0,5.542,34.974,1.009389,21.27536,382,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,640.0,5.502,34.975,1.0105369999999998,21.25636,381,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,644.0,5.496,34.979,1.0107080000000002,21.24746,378,65,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,648.0,5.493,34.982,1.010827,21.2429,377,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,652.0,5.484,34.982,1.0110830000000002,21.237,381,68,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,656.0,5.476,34.981,1.011336,21.234,372,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,660.0,5.46,34.98,1.0117530000000001,21.2295,378,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,664.0,5.463,34.982,1.011669,21.22822,378,68,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,668.0,5.485,34.989,1.0109970000000001,21.2293,377,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,672.0,5.515,34.997,1.010243,21.22778,376,68,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,676.0,5.53,35.003,1.0098660000000002,21.21845,372,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,680.0,5.536,35.007,1.0097999999999998,21.218,372,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,684.0,5.532,35.007,1.009992,21.21111,370,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,688.0,5.515,35.004,1.0105909999999998,21.19611,372,65,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,692.0,5.434,34.994,1.012921,21.18289,371,67,269,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,696.0,5.386,34.989,1.014408,21.1624,376,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,699.9,5.316,34.985,1.01654,21.14433,384,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,704.0,5.28,34.983,1.017458,21.12911,378,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,708.0,5.246,34.981,1.0185149999999998,21.11756,376,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,712.0,5.217,34.979,1.019333,21.113,372,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,716.0,5.206,34.977,1.0197059999999998,21.103,379,67,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,720.0,5.164,34.973,1.020941,21.08811,380,66,268,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,724.0,5.117,34.968,1.0223019999999998,21.07944,386,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,728.0,5.091,34.965,1.023078,21.0763,374,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,732.0,5.085,34.965,1.0232770000000002,21.06822,373,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,736.0,5.081,34.965,1.0234359999999998,21.05022,373,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,740.0,5.018,34.96,1.0252880000000002,21.0367,370,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,744.0,4.993,34.957,1.026027,21.02789,372,68,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,748.0,4.973,34.956,1.026637,21.0204,371,67,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,752.0,4.961,34.956,1.027034,21.01167,373,66,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,756.0,4.948,34.955,1.027472,20.99278,372,65,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,760.0,4.89,34.951,1.029108,20.98333,379,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,764.0,4.877,34.95,1.0295070000000002,20.9795,379,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,768.0,4.881,34.952,1.029449,20.97533,402,65,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,772.0,4.87,34.953,1.029773,20.96867,374,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,776.0,4.863,34.954,1.030042,20.965,397,65,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,780.0,4.851,34.952,1.030529,20.955,372,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,784.0,4.811,34.948,1.031621,20.94644,378,67,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,788.0,4.802,34.948,1.0319410000000002,20.93087,377,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,792.0,4.73,34.94,1.0340090000000002,20.91945,380,67,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,796.0,4.688,34.937,1.0352130000000002,20.91145,382,64,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,800.0,4.709,34.943,1.034615,20.90244,377,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,804.0,4.717,34.947,1.0344790000000001,20.88688,383,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,808.0,4.664,34.941,1.036047,20.87556,378,67,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,812.0,4.633,34.939,1.0369389999999998,20.87112,379,66,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,816.0,4.623,34.938,1.0372210000000002,20.86887,375,67,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,820.0,4.618,34.937,1.037362,20.866,376,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,824.0,4.604,34.936,1.037775,20.86133,381,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,828.0,4.596,34.936,1.0379999999999998,20.85775,378,65,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,832.0,4.603,34.937,1.0378120000000002,20.85075,376,67,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,836.0,4.597,34.937,1.0381140000000002,20.83962,376,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,840.0,4.567,34.937,1.0389059999999999,20.83212,380,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,844.0,4.562,34.937,1.0390290000000002,20.83213,379,67,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,848.1,4.558,34.937,1.039145,20.8308,382,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,852.0,4.576,34.941,1.038592,20.83409,376,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,856.0,4.599,34.945,1.0380310000000001,20.8277,370,65,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,860.0,4.586,34.944,1.0384159999999998,20.8167,370,66,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,864.0,4.551,34.941,1.039457,20.8085,367,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,868.0,4.527,34.939,1.0401690000000001,20.80382,371,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,872.0,4.529,34.94,1.0401340000000001,20.80422,375,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,876.0,4.531,34.941,1.040123,20.7975,368,64,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,880.0,4.522,34.94,1.040426,20.79234,368,67,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,884.0,4.496,34.937,1.041214,20.78666,368,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,888.0,4.486,34.936,1.0415199999999998,20.78,394,66,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,892.0,4.477,34.935,1.041852,20.76856,378,67,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,896.0,4.429,34.93,1.043294,20.75211,381,67,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,900.0,4.393,34.927,1.0442909999999999,20.74633,379,65,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,904.0,4.381,34.926,1.0446270000000002,20.74244,381,66,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,908.0,4.378,34.926,1.0447000000000002,20.742,399,65,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,912.0,4.376,34.926,1.0447760000000001,20.74067,392,64,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,916.0,4.375,34.926,1.0448490000000001,20.73922,383,65,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,920.0,4.372,34.926,1.0449449999999998,20.73533,385,65,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,924.0,4.364,34.925,1.045176,20.73038,382,67,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,928.0,4.357,34.925,1.045395,20.72544,388,66,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,932.0,4.352,34.925,1.0455649999999999,20.71822,372,64,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,936.0,4.342,34.925,1.045862,20.71367,373,66,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,940.0,4.335,34.925,1.046103,20.70789,370,64,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,944.0,4.322,34.924,1.046455,20.70512,368,64,262,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,948.0,4.316,34.924,1.046656,20.70589,371,64,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,952.0,4.313,34.924,1.046738,20.70267,375,66,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,956.0,4.312,34.924,1.046777,20.70067,370,65,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,960.0,4.305,34.923,1.047006,20.69825,375,64,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,964.0,4.297,34.924,1.047231,20.69644,391,65,264,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,968.0,4.291,34.924,1.047393,20.69822,373,66,263,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,972.0,4.308,34.928,1.0468730000000002,20.70387,365,64,267,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,976.0,4.327,34.932,1.046415,20.69956,363,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,980.0,4.32,34.932,1.0466350000000002,20.69388,364,66,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,984.0,4.307,34.931,1.047053,20.68755,365,66,265,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,988.0,4.294,34.93,1.047444,20.67856,367,66,266,nan,nan,nan
2018-11-02 06:47:47,55.7898,-25.8747,990.7,4.286,34.929,nan,nan,nan,nan,nan,nan,nan,nan
