datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-07 06:44:59,52.8378,-36.179,440.0,4.27,34.907,1.0481980000000002,20.49225,398,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,442.0,4.258,34.906,1.048585,20.48575,397,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,444.0,4.247,34.905,1.048902,20.4775,431,69,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,446.0,4.242,34.905,1.0490780000000002,20.4675,413,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,448.0,4.231,34.903,1.04941,20.45625,414,68,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,450.0,4.203,34.901,1.0502570000000002,20.442,405,67,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,452.0,4.17,34.897,1.051152,20.436,405,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,454.0,4.148,34.896,1.0518010000000002,20.4305,398,68,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,456.0,4.133,34.894,1.0522740000000002,20.4314,403,68,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,458.0,4.129,34.895,1.0522939999999998,20.43725,471,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,460.0,4.144,34.899,1.0519409999999998,20.438,401,69,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,462.0,4.143,34.899,1.051968,20.4366,395,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,464.0,4.141,34.9,1.0520580000000002,20.43225,400,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,466.0,4.135,34.901,1.052216,20.42975,402,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,468.0,4.129,34.9,1.052403,20.4226,450,88,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,470.0,4.12,34.9,1.0527030000000002,20.41675,407,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,472.0,4.098,34.899,1.0533009999999998,20.415,395,66,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,474.0,4.096,34.899,1.0533679999999999,20.41325,403,70,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,476.0,4.094,34.899,1.053439,20.41375,396,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,478.0,4.093,34.899,1.053458,20.412,412,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,480.0,4.091,34.9,1.0535,20.41475,407,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,482.0,4.099,34.902,1.05327,20.4154,393,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,484.0,4.113,34.906,1.0528719999999998,20.4172,482,67,263,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,486.0,4.114,34.907,1.0528629999999999,20.41425,431,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,488.0,4.11,34.906,1.0529730000000002,20.4145,411,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,490.0,4.111,34.907,1.052933,20.415,420,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,492.0,4.111,34.907,1.052937,20.413,398,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,494.0,4.108,34.907,1.0530300000000001,20.4136,674,68,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,496.0,4.106,34.907,1.053099,20.41075,398,67,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,498.0,4.101,34.906,1.053268,20.4124,417,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,500.0,4.088,34.906,1.053684,20.41325,417,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,504.1,4.107,34.909,1.053092,20.4124,406,67,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,508.1,4.097,34.909,1.0534309999999998,20.40346,413,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,512.0,4.074,34.907,1.054109,20.39382,407,70,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,516.0,4.058,34.906,1.054547,20.3905,421,68,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,520.0,4.052,34.906,1.054729,20.38727,442,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,524.0,4.05,34.908,1.0547710000000001,20.3906,413,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,528.0,4.054,34.91,1.0546479999999998,20.38982,395,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,532.0,4.055,34.911,1.0546380000000002,20.3926,421,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,536.0,4.057,34.911,1.054558,20.3946,394,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,540.0,4.06,34.912,1.0544959999999999,20.3958,415,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,544.0,4.062,34.912,1.0544310000000001,20.3981,394,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,548.0,4.063,34.913,1.0544060000000002,20.4014,402,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,552.0,4.069,34.914,1.0542349999999998,20.40322,416,70,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,556.0,4.065,34.915,1.054379,20.4033,455,68,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,560.0,4.063,34.916,1.054446,20.40611,389,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,564.0,4.061,34.917,1.0545010000000001,20.41,400,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,568.0,4.069,34.918,1.0542729999999998,20.41067,398,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,572.0,4.065,34.919,1.054424,20.399,435,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,576.0,4.037,34.915,1.0552480000000002,20.388,396,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,580.0,4.016,34.913,1.0558770000000002,20.38222,396,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,584.0,4.002,34.911,1.0562209999999999,20.38978,390,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,588.0,4.023,34.915,1.0556709999999998,20.397,383,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,592.0,4.027,34.916,1.055552,20.39122,384,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,596.0,4.015,34.915,1.055927,20.38825,388,72,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,600.0,4.003,34.914,1.056282,20.38611,404,67,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,604.0,3.998,34.914,1.0564360000000002,20.3855,393,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,608.0,3.994,34.914,1.056527,20.38738,420,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,612.0,3.993,34.915,1.056575,20.39189,415,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,616.1,3.997,34.916,1.0564550000000001,20.3959,415,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,620.0,4.001,34.917,1.0563509999999998,20.3962,383,66,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,624.0,4.0,34.917,1.0563889999999998,20.39636,444,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,628.0,3.997,34.916,1.0564900000000002,20.3956,499,68,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,632.0,3.989,34.916,1.056747,20.3909,388,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,636.0,3.983,34.915,1.0569250000000001,20.3887,414,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,640.0,3.97,34.914,1.0573100000000002,20.3864,395,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,644.0,3.966,34.914,1.0574400000000002,20.3835,382,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,648.0,3.962,34.914,1.057569,20.38,378,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,652.0,3.954,34.913,1.0578249999999998,20.37711,393,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,656.0,3.944,34.912,1.058112,20.3752,406,64,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,660.0,3.937,34.911,1.058294,20.37455,391,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,664.0,3.935,34.912,1.0583649999999998,20.3754,386,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,668.0,3.931,34.912,1.0585010000000001,20.37689,376,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,672.0,3.931,34.912,1.058481,20.38033,413,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,676.0,3.935,34.913,1.058383,20.37978,391,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,680.0,3.934,34.912,1.058402,20.38325,439,66,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,684.0,3.935,34.913,1.0583719999999999,20.38289,409,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,688.0,3.932,34.913,1.0584730000000002,20.382,416,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,692.0,3.932,34.913,1.0584980000000002,20.38378,380,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,696.0,3.93,34.913,1.0585529999999999,20.38422,456,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,700.0,3.929,34.913,1.05858,20.385,382,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,704.0,3.928,34.912,1.0586099999999998,20.38511,389,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,708.0,3.927,34.912,1.0586609999999999,20.38444,394,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,712.0,3.926,34.912,1.0587080000000002,20.38322,377,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,716.0,3.919,34.912,1.058923,20.37988,373,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,720.0,3.913,34.911,1.059097,20.37989,377,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,724.0,3.906,34.911,1.059323,20.38045,378,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,728.0,3.904,34.911,1.059389,20.38012,430,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,732.0,3.905,34.911,1.05937,20.37767,379,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,736.0,3.899,34.911,1.059552,20.37425,367,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,740.0,3.892,34.91,1.0597729999999999,20.369,376,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,744.0,3.883,34.909,1.0600640000000001,20.36662,377,63,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,748.0,3.872,34.907,1.060372,20.36637,432,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,752.0,3.869,34.908,1.060461,20.367,407,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,756.0,3.867,34.908,1.060517,20.368,373,65,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,760.0,3.866,34.908,1.060571,20.36725,368,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,764.0,3.858,34.907,1.060788,20.36444,377,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,768.0,3.856,34.907,1.060864,20.367,380,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,772.0,3.855,34.907,1.060902,20.367,382,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,776.0,3.853,34.907,1.060965,20.36787,383,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,780.0,3.851,34.907,1.061026,20.368,384,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,784.0,3.848,34.907,1.0611069999999998,20.36625,371,65,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,788.0,3.844,34.906,1.0612469999999998,20.36513,371,62,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,792.0,3.835,34.906,1.0615269999999999,20.366,413,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,796.0,3.83,34.906,1.0616850000000002,20.36662,386,62,262,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,800.0,3.827,34.906,1.0617640000000002,20.36538,376,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,804.0,3.827,34.906,1.0617679999999998,20.36837,375,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,808.0,3.827,34.906,1.061782,20.36563,367,67,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,812.0,3.822,34.905,1.0619459999999998,20.36438,393,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,816.0,3.816,34.905,1.062134,20.36462,366,65,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,820.0,3.811,34.905,1.062275,20.36325,369,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,824.0,3.807,34.904,1.062427,20.36263,376,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,828.0,3.799,34.904,1.06265,20.36229,371,65,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,832.0,3.796,34.904,1.062741,20.36025,373,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,836.0,3.792,34.903,1.062866,20.3605,362,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,839.9,3.791,34.903,1.0629110000000002,20.35612,367,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,844.0,3.776,34.902,1.063373,20.35237,400,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,848.0,3.77,34.901,1.0635590000000001,20.35172,369,62,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,852.0,3.767,34.901,1.0636269999999999,20.351,386,63,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,856.0,3.764,34.901,1.063726,20.35362,377,66,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,860.0,3.765,34.901,1.063713,20.35525,415,63,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,864.0,3.766,34.901,1.063695,20.35486,364,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,868.0,3.761,34.901,1.0638429999999999,20.3505,382,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,872.0,3.755,34.9,1.064051,20.352,364,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,876.0,3.747,34.9,1.0642939999999999,20.34788,386,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,880.1,3.74,34.899,1.064489,20.347,361,66,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,884.0,3.731,34.899,1.064749,20.34538,360,63,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,888.0,3.726,34.898,1.0649060000000001,20.3455,363,63,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,892.0,3.724,34.898,1.0649860000000002,20.34562,359,62,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,896.1,3.724,34.898,1.064997,20.34838,375,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,900.0,3.724,34.899,1.0649920000000002,20.34529,362,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,904.0,3.716,34.898,1.065235,20.33762,376,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,908.1,3.704,34.897,1.0656150000000002,20.33637,357,62,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,912.1,3.697,34.896,1.0657930000000002,20.3332,361,62,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,916.0,3.695,34.896,1.065884,20.3335,369,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,920.0,3.694,34.896,1.0659100000000001,20.3362,363,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,924.0,3.695,34.896,1.065867,20.3379,418,63,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,928.0,3.696,34.896,1.0658509999999999,20.3387,360,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,932.0,3.691,34.896,1.0660120000000002,20.3386,368,64,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,936.0,3.687,34.896,1.066128,20.339,358,63,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,940.0,3.687,34.896,1.0661459999999998,20.3396,380,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,944.0,3.685,34.896,1.06622,20.3411,370,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,948.0,3.682,34.896,1.066319,20.3433,359,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,952.0,3.68,34.896,1.066367,20.34411,383,64,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,956.0,3.679,34.896,1.066405,20.3457,367,64,259,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,960.0,3.678,34.896,1.0664639999999999,20.3438,364,63,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,964.0,3.674,34.896,1.066576,20.34822,359,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,968.0,3.673,34.896,1.0666069999999999,20.3466,396,64,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,972.0,3.672,34.896,1.0666600000000002,20.34989,358,64,258,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,976.0,3.668,34.896,1.0667620000000002,20.3506,377,62,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,980.0,3.666,34.896,1.06683,20.35255,371,64,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,984.0,3.666,34.896,1.0668350000000002,20.3512,361,62,260,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,988.0,3.666,34.896,1.066852,20.35289,365,62,261,nan,nan,nan
2018-06-07 06:44:59,52.8378,-36.179,990.9,3.665,34.896,1.0668600000000001,20.357,nan,nan,nan,nan,nan,nan
