datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-21 08:03:29,54.544,-40.6963,444.0,3.785,34.876,1.063056,20.087,387,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,446.0,3.784,34.877,1.063084,20.0902,386,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,448.0,3.784,34.877,1.063091,20.0915,385,61,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,450.0,3.784,34.877,1.063079,20.095,379,67,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,452.0,3.786,34.878,1.0630389999999998,20.09175,381,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,454.0,3.786,34.878,1.0630480000000002,20.095,384,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,456.0,3.785,34.878,1.063066,20.0935,385,65,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,458.0,3.784,34.878,1.0631059999999999,20.0904,381,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,460.0,3.782,34.878,1.063174,20.0885,381,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,462.0,3.779,34.878,1.063246,20.0876,378,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,464.0,3.778,34.878,1.063304,20.08475,382,66,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,466.0,3.777,34.878,1.063333,20.0836,379,66,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,468.0,3.775,34.878,1.0634039999999998,20.083,393,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,470.0,3.773,34.878,1.063457,20.078,382,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,472.0,3.77,34.878,1.0635599999999998,20.0732,389,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,474.0,3.76,34.877,1.06385,20.076,380,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,476.0,3.758,34.877,1.0639150000000002,20.0774,378,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,478.0,3.759,34.877,1.063895,20.0834,383,65,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,480.0,3.758,34.878,1.063911,20.0895,382,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,482.0,3.759,34.878,1.063895,20.0934,384,62,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,484.0,3.76,34.878,1.063866,20.0986,378,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,486.0,3.761,34.879,1.063837,20.09925,377,65,257,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,488.0,3.759,34.879,1.0639059999999998,20.0984,383,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,490.0,3.755,34.879,1.064019,20.093,382,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,492.0,3.752,34.879,1.0641349999999998,20.0902,378,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,494.0,3.749,34.879,1.064216,20.0786,387,66,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,496.0,3.747,34.878,1.0642809999999998,20.06925,382,64,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,498.0,3.736,34.877,1.0645760000000002,20.0584,393,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,500.0,3.728,34.877,1.064858,20.0568,374,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,504.0,3.724,34.876,1.0649959999999998,20.0552,386,65,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,508.0,3.716,34.877,1.065207,20.062,383,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,512.0,3.713,34.877,1.0653229999999998,20.07278,376,65,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,516.0,3.706,34.878,1.065508,20.08011,381,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,520.0,3.702,34.878,1.0656400000000001,20.08266,382,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,524.0,3.7,34.878,1.0656910000000002,20.0835,377,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,528.0,3.7,34.878,1.0656970000000001,20.08544,386,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,532.0,3.7,34.878,1.0657079999999999,20.08445,377,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,536.0,3.7,34.878,1.065735,20.08289,382,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,540.0,3.693,34.878,1.065954,20.07533,377,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,544.0,3.686,34.878,1.0661520000000002,20.05856,381,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,548.0,3.685,34.878,1.066173,20.05544,372,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,552.0,3.684,34.879,1.0662099999999999,20.05722,373,61,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,556.0,3.682,34.879,1.0662669999999999,20.05578,377,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,560.0,3.677,34.879,1.066417,20.04967,371,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,564.0,3.669,34.878,1.066672,20.04533,381,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,568.0,3.665,34.878,1.0667840000000002,20.04456,392,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,572.0,3.66,34.878,1.0669339999999998,20.05344,384,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,576.0,3.667,34.88,1.0667330000000002,20.06311,371,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,580.0,3.671,34.88,1.066634,20.06878,380,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,584.0,3.675,34.881,1.0665200000000001,20.06862,374,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,588.0,3.668,34.88,1.0667460000000002,20.05425,381,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,592.0,3.654,34.878,1.0671590000000002,20.05289,372,61,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,596.0,3.651,34.878,1.0672389999999998,20.05178,375,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,600.0,3.649,34.878,1.0672990000000002,20.06162,373,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,604.0,3.652,34.879,1.0672100000000002,20.07175,374,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,608.0,3.657,34.88,1.067082,20.07356,388,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,612.0,3.647,34.879,1.0673940000000002,20.06888,379,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,616.0,3.638,34.878,1.06765,20.0655,389,66,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,620.0,3.635,34.878,1.0677370000000002,20.05812,377,62,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,624.0,3.631,34.878,1.0678860000000001,20.04844,374,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,628.0,3.628,34.878,1.067965,20.04737,384,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,632.0,3.628,34.878,1.067984,20.04775,374,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,636.0,3.626,34.878,1.0680519999999998,20.046,385,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,640.0,3.623,34.878,1.068145,20.047,385,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,644.0,3.618,34.878,1.068285,20.04712,376,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,648.0,3.609,34.878,1.0685630000000002,20.04412,379,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,652.1,3.606,34.878,1.0686520000000002,20.04289,394,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,656.0,3.605,34.878,1.068696,20.04155,378,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,660.0,3.598,34.878,1.068911,20.0423,376,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,664.0,3.588,34.877,1.0692110000000001,20.04355,377,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,668.0,3.586,34.877,1.069283,20.0436,371,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,672.0,3.58,34.876,1.069452,20.0469,370,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,676.0,3.577,34.877,1.069524,20.0518,370,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,680.0,3.584,34.878,1.069337,20.055,371,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,684.0,3.582,34.878,1.069381,20.0527,372,65,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,688.0,3.579,34.878,1.069483,20.0483,374,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,692.0,3.57,34.877,1.0697359999999998,20.04822,371,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,696.0,3.572,34.877,1.0696759999999998,20.0619,378,62,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,700.0,3.584,34.879,1.0693260000000002,20.05989,369,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,704.0,3.572,34.878,1.0696850000000002,20.0573,368,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,708.0,3.571,34.878,1.069689,20.06067,372,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,712.0,3.567,34.878,1.0698180000000002,20.07311,373,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,716.0,3.576,34.88,1.0694370000000002,20.10489,369,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,720.0,3.603,34.884,1.0687280000000001,20.11456,373,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,724.0,3.606,34.884,1.068625,20.11788,372,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,728.0,3.606,34.885,1.0686339999999999,20.11567,368,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,732.0,3.604,34.884,1.068701,20.11833,370,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,736.0,3.606,34.885,1.0686499999999999,20.12225,363,62,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,740.0,3.603,34.885,1.0687440000000001,20.11944,376,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,744.0,3.6,34.885,1.0688430000000002,20.1225,366,62,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,748.0,3.601,34.885,1.0688119999999999,20.1265,375,62,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,752.0,3.603,34.886,1.068775,20.126,366,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,756.0,3.6,34.886,1.0688490000000002,20.11312,364,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,760.0,3.591,34.884,1.0691480000000002,20.09863,363,61,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,764.0,3.586,34.884,1.0692810000000001,20.08512,366,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,768.0,3.573,34.882,1.069664,20.08612,368,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,772.0,3.579,34.883,1.0694979999999998,20.10513,363,64,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,776.0,3.585,34.884,1.0693519999999999,20.10012,369,64,256,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,779.9,3.581,34.884,1.069471,20.08825,369,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,784.0,3.576,34.883,1.0696400000000001,20.0695,367,65,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,788.0,3.567,34.882,1.069918,20.05,365,62,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,791.9,3.555,34.881,1.0702530000000001,20.0365,364,62,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,796.0,3.549,34.88,1.070458,20.02878,371,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,800.0,3.546,34.879,1.070542,20.0174,368,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,804.0,3.538,34.878,1.070786,20.0091,368,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,808.0,3.536,34.878,1.0708280000000001,20.0156,368,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,812.0,3.536,34.878,1.0708440000000001,20.0092,368,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,816.0,3.531,34.878,1.070976,20.0043,372,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,820.0,3.528,34.878,1.0710709999999999,20.0044,366,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,824.0,3.525,34.877,1.0711689999999998,20.0086,365,62,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,828.0,3.525,34.878,1.071158,20.0211,380,62,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,832.0,3.533,34.879,1.0709309999999999,20.0449,366,61,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,836.0,3.54,34.88,1.0707710000000001,20.0315,365,63,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,840.0,3.524,34.878,1.071231,20.0164,366,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,844.0,3.52,34.877,1.071319,20.00933,367,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,848.0,3.518,34.877,1.071409,20.001,388,62,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,852.0,3.516,34.877,1.0714610000000002,19.9932,367,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,856.0,3.521,34.879,1.071298,19.9872,370,63,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,860.0,3.523,34.879,1.071281,19.98889,368,63,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,864.0,3.512,34.878,1.07159,19.99078,388,63,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,868.0,3.511,34.878,1.0716139999999998,19.9914,364,63,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,872.0,3.511,34.878,1.0716230000000002,19.99556,375,63,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,876.0,3.508,34.877,1.0717400000000001,20.0003,368,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,880.0,3.501,34.877,1.0719310000000002,20.00756,370,60,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,884.0,3.5,34.877,1.0719720000000001,20.01722,376,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,888.0,3.503,34.877,1.071889,20.03367,363,60,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,892.0,3.513,34.879,1.071621,20.0285,366,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,896.0,3.502,34.878,1.0719310000000002,20.02211,363,62,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,900.0,3.504,34.878,1.0718640000000001,20.01222,365,64,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,904.0,3.493,34.876,1.072197,20.00133,364,62,248,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,908.0,3.489,34.876,1.07232,20.00078,373,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,912.0,3.488,34.876,1.0723539999999998,20.00533,367,63,248,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,916.0,3.494,34.877,1.0721859999999999,19.99775,364,63,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,920.0,3.481,34.875,1.0726010000000001,19.99322,367,61,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,924.0,3.472,34.874,1.0728179999999998,19.98978,364,62,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,928.0,3.47,34.874,1.0729000000000002,19.99256,373,61,248,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,932.0,3.472,34.874,1.072838,19.99775,365,62,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,936.0,3.487,34.877,1.0723850000000001,20.00156,373,63,247,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,940.0,3.493,34.878,1.072194,20.01222,373,63,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,944.0,3.491,34.878,1.072267,20.02438,376,63,248,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,948.0,3.502,34.879,1.0719400000000001,20.03433,362,62,250,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,952.0,3.501,34.879,1.0719759999999998,20.02612,361,60,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,956.0,3.495,34.878,1.0721669999999999,20.01945,363,61,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,960.0,3.49,34.878,1.07233,20.03537,361,62,249,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,964.0,3.497,34.879,1.072107,20.06712,362,61,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,968.0,3.504,34.88,1.071926,20.07822,358,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,972.0,3.508,34.881,1.071841,20.06575,364,63,254,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,976.0,3.497,34.879,1.072123,20.0445,361,63,255,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,980.0,3.494,34.879,1.07226,20.03066,363,64,253,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,984.0,3.483,34.877,1.0726110000000002,20.02137,370,63,252,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,988.0,3.48,34.877,1.0726710000000002,20.0225,367,63,251,nan,nan,nan
2017-12-21 08:03:29,54.544,-40.6963,990.3,3.481,34.877,nan,nan,nan,nan,nan,nan,nan,nan
