datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 06:42:32,52.548,-38.2251,442.0,4.109,34.895,1.053001,20.40025,374,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,444.0,4.109,34.895,1.053019,20.4012,385,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,446.0,4.108,34.896,1.053039,20.399,377,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,448.0,4.106,34.896,1.0531030000000001,20.3972,380,65,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,450.0,4.104,34.896,1.0531869999999999,20.396,384,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,452.0,4.101,34.896,1.0532810000000001,20.39325,379,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,454.0,4.094,34.896,1.053468,20.3908,382,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,456.0,4.092,34.896,1.053543,20.392,384,63,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,458.0,4.092,34.896,1.0535679999999998,20.3918,379,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,460.0,4.091,34.896,1.0536020000000001,20.3875,389,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,462.0,4.088,34.896,1.053684,20.38675,392,65,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,464.0,4.081,34.896,1.05389,20.3848,373,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,466.0,4.075,34.896,1.0540729999999998,20.38025,386,66,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,468.0,4.072,34.896,1.0541779999999998,20.3802,379,62,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,470.0,4.07,34.896,1.054233,20.37625,380,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,472.0,4.068,34.895,1.0542880000000001,20.374,380,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,474.0,4.061,34.895,1.0545200000000001,20.3718,390,65,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,476.0,4.057,34.895,1.0546470000000001,20.36725,376,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,478.0,4.048,34.895,1.054904,20.3658,383,61,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,480.0,4.044,34.895,1.0550549999999999,20.36125,378,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,482.0,4.038,34.894,1.055221,20.36,384,63,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,484.0,4.029,34.894,1.055482,20.3582,372,61,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,486.0,4.025,34.894,1.0555880000000002,20.35425,388,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,488.0,4.021,34.894,1.0557310000000002,20.3548,385,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,490.0,4.018,34.894,1.0557889999999999,20.35625,373,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,492.0,4.017,34.894,1.055835,20.35725,372,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,494.0,4.016,34.894,1.055867,20.35225,387,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,496.0,4.014,34.894,1.055923,20.3528,376,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,498.0,4.013,34.894,1.0559789999999998,20.35125,387,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,500.0,4.008,34.894,1.0561090000000002,20.351,379,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,504.0,4.003,34.894,1.0562610000000001,20.34975,376,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,508.0,3.996,34.895,1.056454,20.34834,377,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,512.0,3.994,34.895,1.056527,20.34978,379,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,516.0,3.994,34.895,1.05653,20.35056,382,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,520.0,3.995,34.895,1.0565090000000001,20.35056,379,65,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,524.0,3.993,34.895,1.056571,20.35145,391,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,528.0,3.99,34.895,1.0566520000000001,20.35275,382,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,532.0,3.996,34.897,1.056486,20.35078,379,68,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,536.0,3.992,34.898,1.056593,20.35444,399,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,540.0,3.995,34.899,1.056518,20.35467,420,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,544.0,3.998,34.899,1.0564300000000002,20.35487,371,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,548.0,3.981,34.898,1.0569060000000001,20.36011,375,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,552.0,4.019,34.904,1.055904,20.35767,369,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,555.9,3.987,34.901,1.056819,20.34837,367,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,560.0,3.984,34.901,1.056873,20.34667,375,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,564.0,3.969,34.9,1.0573389999999998,20.34262,373,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,568.0,3.954,34.899,1.0577489999999998,20.34566,390,65,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,572.0,3.963,34.901,1.057474,20.35533,371,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,576.0,3.979,34.905,1.0570460000000002,20.36125,375,66,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,580.0,3.988,34.907,1.056803,20.36022,369,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,584.1,3.977,34.906,1.0571700000000002,20.35287,368,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,588.0,3.968,34.905,1.057432,20.344,365,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,592.0,3.94,34.902,1.0582699999999998,20.33867,389,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,596.0,3.927,34.901,1.0586440000000001,20.33913,438,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,600.0,3.918,34.9,1.0589279999999999,20.34,372,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,604.0,3.912,34.9,1.0590739999999998,20.339,367,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,608.0,3.912,34.901,1.059072,20.34237,372,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,612.0,3.912,34.901,1.059079,20.34411,369,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,616.0,3.911,34.901,1.05912,20.34875,367,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,620.0,3.91,34.902,1.0591469999999998,20.35244,364,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,624.0,3.911,34.903,1.05912,20.36025,362,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,628.0,3.914,34.904,1.0590350000000002,20.36575,362,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,632.0,3.92,34.905,1.058887,20.36213,360,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,636.0,3.907,34.904,1.0592670000000002,20.35588,360,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,640.0,3.9,34.904,1.059481,20.35789,360,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,644.0,3.898,34.904,1.0595340000000002,20.35725,365,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,648.0,3.896,34.904,1.059599,20.35888,367,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,652.0,3.895,34.904,1.0596390000000002,20.36213,358,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,656.0,3.894,34.904,1.059675,20.36686,357,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,660.0,3.895,34.904,1.05965,20.374,359,63,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,664.0,3.899,34.906,1.0595219999999999,20.3785,357,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,668.0,3.897,34.906,1.0595910000000002,20.375,362,63,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,672.0,3.889,34.905,1.0598679999999998,20.36375,356,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,676.0,3.877,34.904,1.0602260000000001,20.35938,360,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,680.0,3.87,34.904,1.060451,20.36063,359,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,684.0,3.866,34.904,1.06055,20.35922,355,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,688.0,3.858,34.903,1.06081,20.3558,360,65,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,692.0,3.853,34.903,1.0609359999999999,20.3594,356,62,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,696.0,3.853,34.903,1.0609760000000001,20.3569,354,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,700.0,3.843,34.903,1.0612759999999999,20.3492,364,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,704.0,3.833,34.902,1.0615670000000001,20.3478,355,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,708.0,3.83,34.902,1.0616539999999999,20.3572,355,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,712.0,3.839,34.904,1.061414,20.36389,359,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,716.0,3.828,34.904,1.061731,20.358,356,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,720.0,3.821,34.903,1.0619200000000002,20.3614,356,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,724.0,3.822,34.903,1.061919,20.36222,354,64,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,728.0,3.818,34.903,1.0620440000000002,20.3622,359,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,732.1,3.818,34.903,1.062071,20.36267,353,64,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,736.0,3.817,34.903,1.062106,20.3583,352,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,740.0,3.804,34.902,1.062503,20.34844,350,62,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,744.0,3.797,34.902,1.06271,20.34489,359,62,262,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,748.0,3.793,34.901,1.0628220000000002,20.34455,363,63,261,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,752.0,3.792,34.901,1.0628760000000002,20.33522,597,62,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,756.0,3.778,34.9,1.0633080000000001,20.331,360,66,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,760.0,3.778,34.9,1.0633050000000002,20.33155,357,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,764.0,3.772,34.899,1.0635189999999999,20.32411,355,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,768.0,3.762,34.898,1.0637889999999999,20.32745,355,65,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,772.0,3.769,34.899,1.0636040000000002,20.32667,357,63,260,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,776.0,3.76,34.899,1.063905,20.31137,369,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,780.0,3.744,34.897,1.0643919999999998,20.30556,368,61,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,784.0,3.73,34.896,1.0648049999999998,20.29634,361,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,788.0,3.722,34.895,1.065045,20.29662,355,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,792.0,3.721,34.895,1.0650659999999998,20.29478,355,65,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,796.0,3.72,34.895,1.065106,20.29362,365,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,800.0,3.715,34.894,1.065293,20.28789,358,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,804.0,3.704,34.893,1.0656150000000002,20.28387,353,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,808.0,3.702,34.893,1.065665,20.28012,362,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,812.0,3.695,34.893,1.065861,20.27789,357,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,816.0,3.691,34.892,1.065995,20.27863,354,63,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,820.0,3.687,34.892,1.066128,20.27738,350,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,824.1,3.681,34.892,1.066291,20.2756,356,63,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,828.0,3.68,34.892,1.06635,20.274,351,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,832.0,3.674,34.891,1.066528,20.26991,352,63,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,836.0,3.67,34.891,1.066653,20.2681,373,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,840.0,3.665,34.891,1.066811,20.26755,349,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,844.0,3.664,34.891,1.0668389999999999,20.267,354,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,848.0,3.659,34.89,1.067002,20.2633,356,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,852.0,3.651,34.89,1.0672329999999999,20.26227,350,62,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,856.0,3.646,34.89,1.067373,20.2616,350,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,860.0,3.647,34.89,1.067367,20.26518,354,61,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,864.0,3.646,34.89,1.067396,20.26422,350,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,868.0,3.644,34.89,1.0674649999999999,20.264,353,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,872.0,3.638,34.89,1.0676459999999999,20.26467,358,63,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,876.0,3.636,34.89,1.0677029999999998,20.2643,350,62,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,880.0,3.634,34.889,1.0677599999999998,20.26567,347,62,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,884.0,3.632,34.889,1.067825,20.2671,355,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,888.0,3.63,34.889,1.0678930000000002,20.2666,350,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,892.0,3.628,34.889,1.06798,20.26733,350,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,896.0,3.626,34.889,1.068028,20.26711,351,64,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,900.0,3.624,34.889,1.0680839999999998,20.2682,349,62,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,904.0,3.623,34.889,1.0681310000000002,20.267,348,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,908.0,3.619,34.889,1.0682719999999999,20.26444,349,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,912.0,3.614,34.889,1.0684,20.26678,366,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,916.0,3.614,34.889,1.0684200000000001,20.266,351,62,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,920.0,3.613,34.888,1.0684580000000001,20.26644,348,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,924.0,3.611,34.888,1.068518,20.26444,352,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,928.0,3.607,34.888,1.068654,20.26467,352,64,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,932.0,3.602,34.888,1.0688110000000002,20.263,353,63,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,936.0,3.599,34.888,1.068895,20.26389,357,62,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,940.0,3.597,34.888,1.068963,20.26113,356,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,944.0,3.594,34.888,1.069061,20.26145,354,64,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,948.0,3.591,34.887,1.0691510000000002,20.25911,354,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,952.0,3.59,34.887,1.069207,20.25825,385,64,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,956.0,3.586,34.887,1.0693489999999999,20.25633,373,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,960.0,3.581,34.887,1.069499,20.25525,358,63,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,964.0,3.577,34.886,1.069627,20.251,349,63,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,968.0,3.572,34.886,1.0697869999999998,20.251,361,62,257,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,972.0,3.567,34.886,1.069921,20.24788,353,64,256,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,976.0,3.564,34.886,1.0700029999999998,20.24812,351,63,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,980.0,3.563,34.886,1.070039,20.24788,353,62,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,984.0,3.563,34.886,1.0700599999999998,20.24663,351,61,258,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,988.1,3.56,34.886,1.070129,20.24775,382,62,259,nan,nan,nan
2018-05-02 06:42:32,52.548,-38.2251,990.6,3.559,34.886,nan,nan,nan,nan,nan,nan,nan,nan
