datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-28 07:46:10,53.3858,-38.6447,434.0,3.84,34.874,1.0613389999999998,20.1552,385,66,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,436.0,3.834,34.874,1.061502,20.1576,384,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,438.0,3.834,34.874,1.061499,20.16,384,64,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,440.0,3.837,34.875,1.061411,20.164,381,63,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,442.0,3.846,34.877,1.0611480000000002,20.1738,390,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,444.0,3.86,34.88,1.0607220000000002,20.1778,737,64,257,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,446.0,3.87,34.882,1.060467,20.1786,376,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,448.0,3.87,34.882,1.0605099999999998,20.1728,377,61,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,450.0,3.867,34.882,1.060594,20.1705,379,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,452.0,3.863,34.881,1.0607060000000001,20.1684,384,67,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,454.0,3.854,34.881,1.0609799999999998,20.1618,377,66,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,456.0,3.846,34.88,1.061274,20.1542,379,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,458.0,3.824,34.877,1.061912,20.1506,424,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,460.0,3.813,34.877,1.0622280000000002,20.1494,382,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,462.0,3.807,34.877,1.0623879999999999,20.1455,381,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,464.0,3.802,34.877,1.0625499999999999,20.1464,382,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,466.0,3.799,34.877,1.062624,20.1448,382,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,468.0,3.798,34.877,1.0626760000000002,20.14625,387,65,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,470.0,3.797,34.877,1.0627010000000001,20.1452,376,63,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,472.0,3.796,34.878,1.062728,20.1448,378,65,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,474.0,3.794,34.878,1.062789,20.143,372,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,476.0,3.788,34.878,1.0629650000000002,20.1422,375,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,478.0,3.788,34.878,1.062961,20.143,375,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,480.0,3.788,34.878,1.0629970000000002,20.1394,375,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,482.0,3.779,34.878,1.0632229999999998,20.1415,379,66,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,484.0,3.78,34.878,1.063208,20.1414,380,62,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,486.0,3.789,34.879,1.062903,20.143,376,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,488.0,3.801,34.881,1.0626129999999998,20.1406,371,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,490.0,3.79,34.88,1.062961,20.14375,373,64,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,492.0,3.783,34.879,1.0631460000000001,20.1378,372,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,494.0,3.78,34.879,1.0632229999999998,20.139,379,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,496.0,3.78,34.879,1.0632039999999998,20.13825,389,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,498.0,3.777,34.879,1.063304,20.1374,375,66,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,500.0,3.771,34.878,1.0634860000000002,20.13725,378,65,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,504.0,3.769,34.879,1.063529,20.14167,376,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,508.0,3.78,34.881,1.063211,20.14133,374,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,512.0,3.779,34.881,1.063259,20.13875,373,66,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,516.0,3.766,34.88,1.0636489999999998,20.13511,378,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,520.0,3.767,34.881,1.063599,20.12863,377,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,524.0,3.779,34.883,1.0632679999999999,20.12178,372,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,528.0,3.781,34.884,1.063228,20.1215,368,64,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,532.0,3.78,34.884,1.0632549999999998,20.12578,372,65,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,536.0,3.779,34.884,1.0633149999999998,20.12687,374,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,540.0,3.77,34.884,1.0635979999999998,20.12711,369,64,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,544.0,3.766,34.883,1.0637439999999998,20.12588,367,61,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,548.0,3.751,34.882,1.06426,20.12189,367,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,552.0,3.719,34.878,1.0651799999999998,20.11513,373,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,556.0,3.703,34.876,1.065645,20.10722,377,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,560.0,3.686,34.875,1.066115,20.10512,376,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,564.0,3.686,34.876,1.066113,20.109,371,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,568.0,3.689,34.877,1.0660020000000001,20.11625,373,63,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,572.0,3.702,34.879,1.065632,20.12163,368,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,576.0,3.7,34.88,1.0656690000000002,20.12213,369,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,580.0,3.704,34.881,1.065579,20.12822,367,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,584.0,3.711,34.883,1.065356,20.1295,367,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,588.0,3.712,34.883,1.065346,20.13025,373,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,592.0,3.71,34.883,1.0654219999999999,20.13133,368,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,596.0,3.703,34.883,1.065649,20.13213,364,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,600.0,3.698,34.883,1.065792,20.13075,372,66,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,604.0,3.706,34.885,1.06555,20.125,364,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,608.0,3.705,34.885,1.065626,20.11144,371,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,612.0,3.699,34.885,1.0657679999999998,20.11637,360,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,616.0,3.697,34.885,1.065893,20.11963,368,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,620.0,3.682,34.884,1.06629,20.12425,365,62,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,624.0,3.684,34.884,1.0662219999999998,20.12525,365,61,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,628.0,3.683,34.884,1.0662600000000002,20.12712,374,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,632.0,3.68,34.884,1.0663710000000002,20.12812,367,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,636.0,3.681,34.885,1.0663170000000002,20.12888,373,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,640.0,3.689,34.886,1.0661420000000001,20.12063,363,62,256,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,644.0,3.676,34.885,1.066545,20.11243,373,61,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,648.0,3.651,34.882,1.0672739999999998,20.109,366,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,652.0,3.653,34.882,1.067215,20.10588,369,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,656.0,3.648,34.882,1.067386,20.0965,362,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,660.1,3.625,34.879,1.068057,20.0877,367,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,664.0,3.61,34.877,1.0685060000000002,20.0809,378,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,668.0,3.599,34.876,1.068823,20.0797,367,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,672.0,3.596,34.875,1.068889,20.0866,366,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,676.0,3.603,34.877,1.068642,20.10209,365,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,680.0,3.634,34.882,1.067717,20.1194,368,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,684.0,3.644,34.884,1.067475,20.1218,364,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,688.0,3.642,34.884,1.0675279999999998,20.123,364,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,692.0,3.646,34.885,1.0674389999999998,20.1176,364,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,696.0,3.629,34.883,1.067952,20.1112,361,65,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,700.0,3.631,34.884,1.0678960000000002,20.09956,365,61,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,704.0,3.601,34.88,1.0687829999999998,20.0921,363,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,708.0,3.601,34.88,1.0687639999999998,20.0962,364,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,712.0,3.603,34.881,1.068689,20.1043,362,62,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,716.0,3.611,34.883,1.0684749999999998,20.1099,362,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,720.0,3.615,34.884,1.068336,20.11056,360,61,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,724.0,3.62,34.885,1.068197,20.1082,360,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,728.0,3.623,34.885,1.06813,20.10011,363,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,732.0,3.622,34.885,1.068158,20.09611,362,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,736.0,3.621,34.885,1.068184,20.0901,361,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,740.0,3.616,34.885,1.0683340000000001,20.08233,360,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,744.0,3.612,34.884,1.0684559999999999,20.08134,363,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,748.0,3.612,34.884,1.0684529999999999,20.08,365,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,752.0,3.608,34.884,1.068574,20.078,363,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,756.0,3.607,34.884,1.068609,20.08378,365,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,760.0,3.607,34.885,1.068609,20.08522,361,64,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,764.0,3.606,34.885,1.0686390000000001,20.08867,364,61,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,768.0,3.607,34.885,1.068594,20.09611,360,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,772.0,3.608,34.885,1.068571,20.10233,365,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,776.0,3.609,34.886,1.0685319999999998,20.1119,363,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,780.0,3.614,34.887,1.0684209999999998,20.11556,370,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,784.0,3.613,34.887,1.0684619999999998,20.10656,362,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,788.0,3.604,34.886,1.0687229999999999,20.09055,359,63,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,792.0,3.596,34.885,1.068959,20.08878,427,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,796.0,3.597,34.885,1.0689250000000001,20.09378,357,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,800.0,3.597,34.885,1.068921,20.09233,363,61,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,804.0,3.597,34.885,1.0689250000000001,20.095,360,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,808.0,3.596,34.885,1.0689669999999998,20.09211,355,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,812.0,3.594,34.885,1.06901,20.09637,364,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,816.0,3.593,34.885,1.069045,20.10578,360,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,820.0,3.599,34.887,1.06886,20.12489,357,64,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,824.0,3.607,34.888,1.068629,20.12978,359,62,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,828.0,3.608,34.888,1.068612,20.1315,358,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,832.0,3.609,34.889,1.068594,20.13244,360,62,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,836.0,3.608,34.889,1.0686140000000002,20.13187,362,62,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,840.0,3.605,34.888,1.0687350000000002,20.12245,361,63,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,844.0,3.6,34.888,1.0689069999999998,20.11112,358,64,255,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,848.0,3.592,34.887,1.069118,20.093,364,63,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,852.0,3.579,34.885,1.069527,20.07867,359,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,856.0,3.57,34.884,1.0698029999999998,20.07175,361,61,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,860.0,3.564,34.884,1.0699779999999999,20.0695,358,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,864.0,3.565,34.884,1.0699610000000002,20.07025,357,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,868.0,3.561,34.884,1.070065,20.06137,366,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,872.0,3.554,34.883,1.0703019999999999,20.05612,360,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,876.0,3.55,34.882,1.0704120000000001,20.05287,358,62,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,880.0,3.549,34.882,1.070452,20.053,369,62,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,884.0,3.548,34.882,1.0704669999999998,20.05225,363,61,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,888.0,3.547,34.882,1.070526,20.04775,356,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,892.0,3.544,34.882,1.070604,20.04563,358,60,253,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,895.9,3.542,34.882,1.0706669999999998,20.04613,370,61,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,899.9,3.541,34.882,1.0706950000000002,20.04672,355,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,904.0,3.541,34.882,1.07071,20.04637,361,62,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,908.0,3.539,34.881,1.0707550000000001,20.047,367,61,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,912.1,3.54,34.881,1.070741,20.04822,356,62,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,916.0,3.539,34.881,1.0707650000000002,20.0442,357,64,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,920.0,3.534,34.881,1.0709330000000001,20.0386,357,62,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,924.0,3.53,34.88,1.071065,20.0386,357,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,928.0,3.528,34.88,1.071132,20.035,358,62,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,932.0,3.521,34.88,1.0713339999999998,20.0321,367,62,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,936.0,3.517,34.879,1.0714519999999998,20.0359,362,64,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,940.0,3.519,34.88,1.071405,20.04044,357,61,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,944.0,3.521,34.88,1.0713620000000001,20.0437,355,62,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,948.0,3.517,34.88,1.0714869999999999,20.03833,358,61,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,952.0,3.512,34.879,1.0716320000000001,20.0418,360,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,956.0,3.51,34.879,1.0717089999999998,20.04578,356,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,960.0,3.507,34.879,1.071786,20.04566,355,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,964.0,3.507,34.879,1.0718200000000002,20.0442,355,63,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,968.0,3.505,34.879,1.0718770000000002,20.04533,380,63,250,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,972.0,3.504,34.879,1.0719089999999998,20.042,358,62,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,976.0,3.496,34.878,1.0721569999999998,20.0358,358,63,251,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,980.0,3.491,34.878,1.072327,20.03722,379,61,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,984.0,3.489,34.877,1.0723699999999998,20.04278,360,62,252,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,988.0,3.493,34.878,1.072248,20.04778,357,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,992.0,3.493,34.878,1.072279,20.04425,358,63,254,nan,nan,nan
2018-01-28 07:46:10,53.3858,-38.6447,994.4,3.492,34.878,nan,nan,nan,nan,nan,nan,nan,nan
