datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-08 08:06:59,51.9388,-40.5436,436.0,4.521,34.921,1.0403069999999999,20.5222,400,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,438.0,4.521,34.922,1.040289,20.526,383,63,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,440.0,4.525,34.923,1.040175,20.526,387,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,442.0,4.53,34.926,1.040045,20.5262,383,64,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,444.0,4.537,34.928,1.0398329999999998,20.52725,386,68,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,446.0,4.546,34.93,1.039609,20.5286,382,65,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,448.0,4.549,34.932,1.039532,20.527,386,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,450.0,4.554,34.933,1.0394040000000002,20.5202,406,69,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,452.0,4.553,34.934,1.039485,20.511,394,67,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,454.0,4.541,34.933,1.039834,20.50075,388,67,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,456.0,4.521,34.932,1.040409,20.495,384,67,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,458.0,4.51,34.931,1.0407380000000002,20.4954,384,64,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,460.0,4.508,34.931,1.0407980000000001,20.4924,386,63,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,462.0,4.507,34.931,1.040855,20.48875,384,66,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,464.0,4.503,34.931,1.0409860000000002,20.486,388,66,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,466.0,4.498,34.93,1.041144,20.4778,390,67,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,468.0,4.493,34.93,1.0413359999999998,20.4675,379,66,264,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,470.0,4.47,34.928,1.042001,20.4602,383,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,472.0,4.456,34.927,1.04245,20.4484,381,64,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,474.0,4.442,34.926,1.042852,20.4428,381,67,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,476.0,4.441,34.925,1.0428950000000001,20.434,385,64,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,478.0,4.43,34.924,1.0432739999999998,20.42,384,65,262,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,480.0,4.388,34.921,1.044501,20.4152,403,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,482.0,4.381,34.92,1.0446780000000002,20.4165,390,64,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,484.0,4.383,34.921,1.04461,20.4144,376,66,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,486.0,4.382,34.921,1.0446650000000002,20.4092,384,63,263,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,488.0,4.379,34.921,1.044765,20.4038,379,67,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,490.0,4.369,34.92,1.045106,20.397,379,63,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,492.0,4.36,34.92,1.045359,20.3908,381,66,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,494.0,4.348,34.919,1.0457100000000001,20.3845,383,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,496.0,4.335,34.918,1.04608,20.3806,380,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,498.0,4.33,34.917,1.0462479999999998,20.3768,375,68,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,500.0,4.325,34.917,1.0464570000000002,20.369,386,67,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,504.0,4.308,34.917,1.0469240000000002,20.35889,381,67,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,508.0,4.299,34.916,1.0471849999999998,20.35311,382,63,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,512.0,4.289,34.916,1.0475050000000001,20.34611,387,66,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,516.0,4.279,34.915,1.0478200000000002,20.33233,382,66,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,520.0,4.259,34.916,1.0484369999999998,20.32278,386,67,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,524.0,4.247,34.916,1.048778,20.31775,394,64,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,528.0,4.244,34.917,1.048861,20.31389,378,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,531.9,4.239,34.917,1.049022,20.31038,383,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,536.0,4.234,34.917,1.0491709999999999,20.30937,392,66,261,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,540.0,4.231,34.917,1.0492689999999998,20.30334,387,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,544.0,4.224,34.917,1.0495139999999998,20.29888,380,64,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,548.0,4.217,34.917,1.0497299999999998,20.29338,376,66,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,552.0,4.209,34.916,1.0499580000000002,20.28675,383,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,556.0,4.191,34.915,1.0504699999999998,20.28113,379,66,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,560.0,4.188,34.915,1.0505870000000002,20.28289,385,66,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,564.0,4.186,34.915,1.0506509999999998,20.28025,382,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,568.0,4.183,34.915,1.0507650000000002,20.28014,383,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,572.0,4.18,34.914,1.0508389999999999,20.27525,376,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,576.0,4.172,34.914,1.0510959999999998,20.27,380,67,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,580.0,4.157,34.913,1.0515539999999999,20.2675,382,67,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,584.0,4.154,34.912,1.0516610000000002,20.26238,382,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,588.0,4.148,34.912,1.0518290000000001,20.25813,397,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,592.0,4.136,34.912,1.0521820000000002,20.25429,377,65,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,596.0,4.131,34.912,1.0523440000000002,20.25587,376,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,600.0,4.129,34.912,1.052425,20.25525,379,65,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,604.0,4.122,34.913,1.0526270000000002,20.25388,378,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,608.0,4.121,34.913,1.0526399999999998,20.25314,377,67,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,612.0,4.121,34.913,1.0526529999999998,20.2515,370,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,616.0,4.115,34.913,1.052829,20.24988,384,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,620.0,4.112,34.913,1.05295,20.24837,384,67,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,624.0,4.107,34.913,1.05309,20.246,377,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,628.0,4.098,34.913,1.0533579999999998,20.243,384,67,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,632.0,4.089,34.913,1.053639,20.2402,377,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,636.0,4.082,34.913,1.0538319999999999,20.2421,375,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,640.0,4.082,34.913,1.0538509999999999,20.2408,386,66,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,644.0,4.081,34.913,1.053884,20.2393,370,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,648.0,4.075,34.913,1.0540790000000002,20.2349,378,63,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,652.0,4.067,34.912,1.054309,20.2329,386,65,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,656.0,4.061,34.912,1.054513,20.2271,376,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,660.0,4.048,34.912,1.054907,20.2246,373,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,664.0,4.045,34.911,1.0549909999999998,20.225,370,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,668.0,4.042,34.911,1.0550730000000001,20.22244,380,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,672.0,4.039,34.911,1.0551720000000002,20.2234,376,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,676.0,4.036,34.911,1.055285,20.224,404,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,680.0,4.036,34.911,1.0552899999999998,20.22189,372,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,684.0,4.03,34.91,1.0554839999999999,20.21911,372,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,688.0,4.026,34.91,1.0556009999999998,20.21633,379,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,692.0,4.023,34.91,1.05571,20.21,374,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,696.0,4.01,34.909,1.056127,20.204,373,65,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,700.0,3.996,34.907,1.0565129999999998,20.20078,371,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,704.0,3.991,34.907,1.056679,20.19862,375,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,708.0,3.987,34.906,1.056797,20.19378,372,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,712.0,3.975,34.905,1.05716,20.1895,371,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,716.0,3.968,34.905,1.057344,20.18922,381,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,720.0,3.96,34.904,1.0575890000000001,20.194,381,62,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,724.0,3.96,34.906,1.0575459999999999,20.20844,370,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,728.0,3.975,34.909,1.057095,20.22025,372,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,732.0,3.99,34.911,1.056673,20.22925,372,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,736.0,3.998,34.913,1.0564589999999998,20.22775,402,64,260,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,740.0,3.983,34.912,1.0569009999999999,20.22422,375,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,744.0,3.98,34.912,1.056994,20.2235,377,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,748.0,3.98,34.911,1.056998,20.22475,374,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,752.0,3.976,34.911,1.057134,20.22625,370,66,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,756.0,3.974,34.912,1.0571579999999998,20.23063,368,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,760.0,3.977,34.912,1.057083,20.23862,365,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,764.0,3.982,34.914,1.056931,20.24675,464,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,768.0,3.986,34.915,1.0568309999999999,20.2515,367,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,772.0,3.988,34.916,1.056759,20.255,369,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,776.0,3.987,34.917,1.0567980000000001,20.25475,369,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,780.0,3.982,34.917,1.056944,20.255,367,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,784.0,3.979,34.917,1.05707,20.2555,371,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,788.0,3.974,34.917,1.05722,20.25513,365,63,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,792.0,3.97,34.916,1.057328,20.25443,377,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,796.0,3.967,34.916,1.057417,20.254,366,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,800.1,3.962,34.916,1.0575990000000002,20.25256,372,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,804.0,3.954,34.916,1.057829,20.2501,375,66,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,808.0,3.949,34.915,1.057972,20.2523,366,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,812.0,3.949,34.915,1.05797,20.2529,368,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,816.0,3.948,34.915,1.0580180000000001,20.2525,382,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,820.0,3.944,34.915,1.058147,20.2523,365,66,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,824.0,3.941,34.915,1.0582319999999998,20.2528,364,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,828.0,3.938,34.915,1.058315,20.2529,366,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,832.0,3.933,34.914,1.058493,20.2509,371,62,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,836.0,3.929,34.914,1.0586129999999998,20.25011,381,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,840.0,3.923,34.913,1.058793,20.2482,368,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,844.0,3.918,34.913,1.0589460000000002,20.2463,378,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,848.0,3.914,34.912,1.0590860000000002,20.24389,366,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,852.0,3.909,34.912,1.0592259999999998,20.2433,372,65,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,856.0,3.904,34.911,1.059408,20.24211,365,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,860.0,3.899,34.911,1.059533,20.24122,367,64,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,864.0,3.891,34.911,1.0597699999999999,20.2399,370,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,868.0,3.888,34.91,1.0598709999999998,20.23933,367,63,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,872.0,3.884,34.91,1.0600019999999999,20.23956,367,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,876.0,3.881,34.91,1.0600960000000001,20.2421,362,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,880.0,3.881,34.91,1.060085,20.24633,365,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,884.0,3.884,34.911,1.0600040000000002,20.24878,364,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,888.0,3.886,34.911,1.059968,20.25044,366,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,892.0,3.886,34.911,1.059977,20.2517,365,63,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,896.0,3.881,34.911,1.060158,20.248,364,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,900.0,3.87,34.91,1.060457,20.24733,361,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,904.0,3.87,34.91,1.060461,20.24778,369,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,908.0,3.867,34.91,1.0605769999999999,20.24734,383,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,912.0,3.864,34.91,1.06068,20.243,373,63,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,916.0,3.854,34.909,1.060985,20.23867,366,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,920.0,3.849,34.908,1.0611540000000002,20.2343,365,64,259,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,924.0,3.836,34.907,1.0615679999999998,20.22689,365,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,928.0,3.825,34.906,1.061887,20.224,389,62,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,932.0,3.821,34.905,1.062027,20.223,373,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,936.0,3.817,34.905,1.06216,20.22334,361,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,940.0,3.816,34.905,1.062211,20.21289,364,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,944.0,3.8,34.903,1.062722,20.19444,370,65,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,948.0,3.768,34.899,1.063659,20.17911,368,65,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,952.0,3.751,34.897,1.0641669999999999,20.177,380,63,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,956.0,3.75,34.896,1.0642360000000002,20.17778,364,63,255,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,960.0,3.749,34.896,1.0642680000000002,20.176,376,65,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,964.0,3.746,34.896,1.0643690000000001,20.17375,372,63,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,968.0,3.737,34.895,1.0646239999999998,20.17155,370,63,256,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,972.0,3.73,34.895,1.064861,20.16856,370,63,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,976.0,3.729,34.895,1.064911,20.16845,376,64,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,980.0,3.728,34.895,1.0649440000000001,20.16611,370,62,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,984.0,3.72,34.894,1.0652110000000001,20.16013,373,65,257,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,988.0,3.71,34.892,1.06549,20.15678,371,64,258,nan,nan,nan
2017-10-08 08:06:59,51.9388,-40.5436,990.8,3.707,34.892,nan,nan,nan,nan,nan,nan,nan,nan
