datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-14 08:01:57,52.1162,-40.961,442.0,4.375,34.905,1.0447989999999998,20.4246,390,66,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,444.0,4.379,34.907,1.044663,20.42,392,67,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,446.0,4.378,34.908,1.04473,20.411,388,65,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,448.0,4.363,34.907,1.0451640000000002,20.4022,398,67,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,450.0,4.358,34.906,1.045321,20.3984,393,67,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,452.0,4.346,34.905,1.0456439999999998,20.3924,392,69,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,454.0,4.344,34.905,1.045725,20.39083,395,68,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,456.0,4.34,34.905,1.045859,20.386,387,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,458.0,4.332,34.905,1.0460690000000001,20.3855,392,66,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,460.0,4.322,34.905,1.0463369999999999,20.389,388,64,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,462.0,4.331,34.906,1.046103,20.393,383,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,464.0,4.334,34.908,1.0459679999999998,20.4,388,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,466.0,4.345,34.909,1.0456590000000001,20.4074,409,66,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,468.0,4.351,34.911,1.0454919999999999,20.4094,383,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,470.0,4.352,34.911,1.045449,20.4128,387,69,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,472.0,4.361,34.913,1.0451860000000002,20.415,384,65,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,474.0,4.367,34.915,1.0450240000000002,20.42,384,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,476.0,4.368,34.916,1.0450240000000002,20.4214,386,65,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,478.0,4.371,34.916,1.044909,20.41775,387,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,480.0,4.377,34.918,1.0447730000000002,20.4174,386,65,262,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,482.0,4.375,34.918,1.0448469999999999,20.416,380,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,484.0,4.368,34.918,1.0450529999999998,20.4145,394,67,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,486.0,4.368,34.918,1.0450460000000001,20.411,397,63,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,488.0,4.366,34.918,1.045122,20.4046,385,64,263,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,490.0,4.36,34.918,1.0453160000000001,20.4035,382,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,492.0,4.348,34.917,1.045649,20.3982,385,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,494.0,4.341,34.917,1.045871,20.3956,416,69,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,496.0,4.332,34.917,1.0461490000000002,20.3915,389,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,498.0,4.331,34.917,1.04618,20.3898,379,67,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,500.0,4.33,34.918,1.046236,20.3874,389,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,504.0,4.327,34.918,1.0463399999999998,20.377,420,66,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,508.0,4.308,34.917,1.046891,20.36744,387,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,512.0,4.296,34.917,1.0472709999999998,20.36267,413,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,516.0,4.284,34.916,1.0476239999999999,20.35778,376,66,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,520.0,4.286,34.918,1.0475340000000002,20.35875,380,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,524.0,4.288,34.919,1.0475210000000001,20.35444,381,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,528.0,4.279,34.919,1.0478070000000002,20.35189,378,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,532.0,4.276,34.918,1.0478930000000002,20.344,380,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,536.0,4.261,34.918,1.048353,20.337,379,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,540.0,4.249,34.917,1.048727,20.32933,385,67,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,544.0,4.24,34.917,1.049004,20.323,379,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,548.0,4.236,34.917,1.049134,20.318,378,66,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,552.0,4.225,34.916,1.049474,20.3085,385,63,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,556.0,4.211,34.916,1.0498820000000002,20.30278,374,64,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,560.0,4.207,34.916,1.050008,20.30113,390,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,564.0,4.206,34.916,1.0500829999999999,20.29422,391,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,568.0,4.189,34.915,1.0506039999999999,20.283,381,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,572.0,4.169,34.914,1.051189,20.27811,379,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,576.0,4.162,34.914,1.051389,20.27813,383,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,580.0,4.16,34.914,1.051476,20.27275,376,67,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,584.0,4.151,34.913,1.0517509999999999,20.26744,390,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,588.0,4.142,34.912,1.0520109999999998,20.25637,378,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,592.0,4.115,34.911,1.052819,20.24967,378,67,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,596.0,4.107,34.91,1.053045,20.24725,372,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,600.0,4.104,34.91,1.0531480000000002,20.24775,376,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,604.0,4.104,34.91,1.05314,20.25037,374,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,608.0,4.106,34.911,1.053105,20.24934,380,67,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,612.0,4.103,34.911,1.0532,20.24263,374,64,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,616.0,4.091,34.91,1.0535739999999998,20.242,379,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,620.0,4.085,34.911,1.05374,20.242,398,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,624.0,4.08,34.911,1.0538729999999998,20.24175,378,63,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,628.1,4.082,34.911,1.0538180000000001,20.2452,380,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,632.0,4.083,34.912,1.053794,20.2439,373,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,636.0,4.081,34.912,1.0538859999999999,20.24064,373,65,261,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,640.0,4.071,34.912,1.054188,20.2379,374,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,644.0,4.065,34.911,1.054386,20.2342,380,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,648.0,4.053,34.91,1.0547360000000001,20.231,379,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,652.0,4.049,34.91,1.054852,20.22933,380,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,656.0,4.043,34.91,1.055012,20.2293,382,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,660.0,4.039,34.91,1.0551629999999999,20.2279,378,66,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,664.0,4.034,34.91,1.0552920000000001,20.22767,387,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,668.0,4.032,34.91,1.055349,20.2309,397,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,672.0,4.034,34.911,1.0552990000000002,20.23633,379,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,676.0,4.04,34.913,1.055126,20.2453,368,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,680.0,4.045,34.914,1.055012,20.24356,376,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,684.0,4.039,34.914,1.055196,20.23467,373,65,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,688.0,4.024,34.913,1.0556420000000002,20.2323,381,66,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,692.0,4.014,34.912,1.055939,20.22978,368,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,696.0,4.013,34.912,1.0559560000000001,20.23455,383,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,700.0,4.017,34.914,1.055853,20.23634,379,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,704.0,4.015,34.914,1.0558990000000001,20.23489,377,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,708.0,4.008,34.913,1.0561440000000002,20.2344,369,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,712.0,4.005,34.913,1.056225,20.23478,370,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,716.0,4.0,34.913,1.0563859999999998,20.234,376,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,720.0,3.997,34.913,1.056463,20.23578,374,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,724.0,3.995,34.913,1.0565509999999998,20.23611,367,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,728.0,3.991,34.914,1.0566460000000002,20.23522,372,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,732.0,3.985,34.914,1.056844,20.23533,416,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,736.0,3.981,34.913,1.056978,20.23456,369,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,740.0,3.975,34.913,1.05714,20.23233,370,63,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,744.0,3.972,34.913,1.057245,20.23289,366,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,748.0,3.971,34.913,1.057271,20.23313,385,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,752.0,3.967,34.912,1.057392,20.23355,369,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,756.0,3.963,34.912,1.057515,20.2315,375,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,760.0,3.96,34.912,1.057617,20.231,367,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,764.0,3.957,34.912,1.0577109999999998,20.23087,370,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,768.0,3.953,34.911,1.057817,20.22588,370,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,772.0,3.946,34.91,1.05804,20.22856,369,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,776.0,3.941,34.91,1.0581619999999998,20.2335,387,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,780.0,3.946,34.912,1.0580189999999998,20.24275,364,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,784.0,3.953,34.913,1.057829,20.24637,369,62,260,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,788.0,3.953,34.913,1.057817,20.247,367,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,792.0,3.954,34.914,1.0577860000000001,20.25125,365,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,796.0,3.956,34.915,1.057728,20.2555,366,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,800.0,3.956,34.915,1.0577299999999998,20.25725,370,63,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,804.0,3.956,34.915,1.057738,20.258,364,66,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,808.0,3.954,34.915,1.0578219999999998,20.26062,363,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,812.0,3.951,34.916,1.0579010000000002,20.261,362,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,816.0,3.949,34.916,1.057963,20.26188,367,65,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,820.0,3.946,34.916,1.0580569999999998,20.26037,367,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,824.0,3.942,34.915,1.058179,20.26237,367,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,828.0,3.94,34.915,1.0582600000000002,20.25912,374,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,832.0,3.934,34.915,1.058433,20.25825,371,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,836.0,3.931,34.915,1.058542,20.25887,372,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,840.0,3.926,34.914,1.0586859999999998,20.25938,370,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,844.0,3.923,34.914,1.058773,20.25857,375,64,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,848.0,3.921,34.914,1.0588449999999998,20.25875,365,66,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,852.0,3.916,34.913,1.0590160000000002,20.25463,365,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,856.0,3.908,34.913,1.059243,20.25488,372,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,860.0,3.906,34.913,1.0593059999999999,20.2546,397,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,864.0,3.904,34.913,1.059403,20.25055,364,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,868.0,3.891,34.912,1.0598079999999999,20.25,369,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,872.0,3.885,34.911,1.059983,20.2482,369,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,876.0,3.881,34.911,1.0600779999999999,20.2491,365,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,880.0,3.877,34.911,1.060228,20.2492,362,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,884.0,3.872,34.911,1.060377,20.2532,362,65,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,888.0,3.87,34.911,1.0604360000000002,20.2526,367,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,892.0,3.871,34.911,1.060438,20.2513,372,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,896.0,3.866,34.911,1.060609,20.2563,367,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,900.0,3.864,34.911,1.0606680000000002,20.2571,367,63,259,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,904.0,3.859,34.911,1.0608309999999999,20.24956,376,64,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,908.0,3.848,34.909,1.061204,20.2405,364,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,912.0,3.837,34.908,1.061544,20.22911,366,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,916.0,3.817,34.905,1.0621399999999999,20.2153,364,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,920.0,3.802,34.903,1.0625810000000002,20.20045,373,65,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,924.0,3.783,34.9,1.063174,20.1958,365,63,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,928.0,3.774,34.899,1.0634450000000002,20.192,363,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,932.0,3.765,34.899,1.0637189999999999,20.1923,365,65,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,936.0,3.762,34.899,1.063796,20.19367,383,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,940.0,3.767,34.9,1.063694,20.19256,374,64,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,944.0,3.755,34.898,1.064037,20.1858,364,65,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,948.0,3.749,34.898,1.0642360000000002,20.18033,366,62,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,952.0,3.743,34.897,1.064435,20.17855,369,63,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,956.0,3.741,34.897,1.0645030000000002,20.177,362,64,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,960.0,3.736,34.896,1.064651,20.17344,367,62,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,964.0,3.73,34.895,1.0648490000000002,20.16767,368,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,968.0,3.724,34.894,1.0650339999999998,20.16278,367,63,255,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,972.0,3.71,34.893,1.0654430000000001,20.15933,374,63,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,976.0,3.708,34.893,1.0655450000000002,20.15933,370,63,258,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,980.0,3.704,34.892,1.0656780000000001,20.15556,367,64,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,984.0,3.695,34.891,1.065934,20.15475,377,64,256,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,988.0,3.691,34.891,1.0660599999999998,20.15311,369,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,992.0,3.686,34.89,1.0662129999999999,20.153,371,65,257,nan,nan,nan
2017-10-14 08:01:57,52.1162,-40.961,994.3,3.686,34.89,nan,nan,nan,nan,nan,nan,nan,nan
