datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-08 06:48:09,51.9764,-37.7668,436.0,4.02,34.893,1.0558040000000002,20.3185,375,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,438.0,4.01,34.893,1.056107,20.3138,372,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,440.0,4.007,34.893,1.0561889999999998,20.3152,410,69,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,442.0,4.005,34.893,1.0562420000000001,20.3118,375,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,444.0,4.001,34.893,1.0563509999999998,20.31033,385,66,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,446.0,3.999,34.893,1.056428,20.311,377,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,448.0,3.998,34.893,1.056454,20.31,368,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,450.0,3.995,34.893,1.0565630000000001,20.3074,368,66,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,452.0,3.989,34.894,1.0567129999999998,20.305,374,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,454.0,3.988,34.893,1.0567669999999998,20.3064,377,66,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,456.0,3.984,34.894,1.05688,20.3058,370,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,458.0,3.982,34.894,1.0569389999999999,20.3052,368,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,460.0,3.979,34.894,1.0570330000000001,20.3048,372,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,462.0,3.977,34.894,1.0571030000000001,20.3046,369,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,464.0,3.976,34.894,1.05714,20.3048,373,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,466.0,3.975,34.894,1.0571739999999998,20.3045,404,64,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,468.0,3.972,34.894,1.0572430000000002,20.3042,376,66,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,470.0,3.97,34.894,1.0573100000000002,20.3056,374,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,472.0,3.968,34.894,1.0573860000000002,20.3034,373,68,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,474.0,3.966,34.894,1.0574439999999998,20.3025,370,66,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,476.0,3.965,34.894,1.0574690000000002,20.3028,371,63,260,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,478.0,3.965,34.894,1.057471,20.3042,367,66,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,480.0,3.965,34.894,1.0574720000000002,20.30525,373,66,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,482.0,3.965,34.894,1.0574780000000001,20.3036,371,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,484.0,3.964,34.894,1.057515,20.3024,367,63,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,486.0,3.963,34.894,1.0575610000000002,20.30175,408,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,488.0,3.96,34.894,1.057667,20.3,374,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,490.0,3.957,34.894,1.0577429999999999,20.301,372,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,492.0,3.952,34.894,1.057897,20.2998,367,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,494.0,3.949,34.894,1.057973,20.3005,371,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,496.0,3.947,34.894,1.0580250000000002,20.2966,368,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,498.0,3.946,34.895,1.0580699999999998,20.30125,367,61,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,500.0,3.945,34.895,1.058112,20.299,367,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,504.0,3.941,34.895,1.0582280000000002,20.29867,372,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,508.0,3.939,34.894,1.0582799999999999,20.297,367,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,512.0,3.938,34.894,1.0583300000000002,20.29756,368,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,516.0,3.933,34.894,1.058491,20.29425,366,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,520.0,3.926,34.895,1.058726,20.29167,366,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,524.0,3.918,34.894,1.0589620000000002,20.29025,363,64,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,528.0,3.912,34.894,1.059129,20.28825,368,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,532.0,3.906,34.894,1.0593020000000002,20.28825,367,66,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,536.0,3.906,34.894,1.0593270000000001,20.28689,369,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,540.0,3.903,34.894,1.0594169999999998,20.28537,374,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,544.0,3.895,34.894,1.0596459999999999,20.28337,366,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,548.0,3.893,34.894,1.0597249999999998,20.28425,373,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,552.0,3.889,34.894,1.0598480000000001,20.28012,374,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,556.0,3.884,34.894,1.0599980000000002,20.27833,364,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,560.0,3.876,34.894,1.0602490000000002,20.27837,371,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,564.0,3.872,34.894,1.0603609999999999,20.27862,369,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,568.0,3.87,34.894,1.060422,20.27889,361,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,572.0,3.869,34.895,1.0604490000000002,20.28037,378,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,576.0,3.87,34.895,1.0604390000000001,20.281,362,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,580.0,3.866,34.895,1.0605570000000002,20.27825,367,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,584.0,3.856,34.895,1.0608469999999999,20.27825,365,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,588.0,3.853,34.895,1.0609549999999999,20.27663,360,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,592.0,3.852,34.895,1.0609899999999999,20.27938,359,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,596.1,3.85,34.895,1.0610499999999998,20.27622,365,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,600.0,3.846,34.895,1.061185,20.27618,359,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,604.0,3.842,34.895,1.061302,20.27609,357,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,608.0,3.84,34.895,1.061372,20.2768,362,65,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,612.0,3.837,34.895,1.06148,20.27236,362,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,616.0,3.829,34.894,1.061703,20.2725,366,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,620.0,3.827,34.894,1.061782,20.2687,358,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,624.0,3.822,34.894,1.061925,20.26791,362,62,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,628.0,3.817,34.894,1.062122,20.2654,356,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,632.0,3.808,34.894,1.062385,20.2627,356,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,636.0,3.802,34.893,1.0625460000000002,20.262,366,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,640.0,3.797,34.893,1.062694,20.2606,355,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,644.0,3.793,34.893,1.0628190000000002,20.25778,355,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,648.0,3.788,34.893,1.0629680000000001,20.2571,359,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,652.0,3.785,34.893,1.0630920000000001,20.25544,355,65,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,656.0,3.779,34.892,1.0632640000000002,20.2533,361,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,660.0,3.774,34.892,1.063396,20.25089,362,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,664.0,3.77,34.892,1.0635240000000001,20.25278,432,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,668.0,3.768,34.892,1.063586,20.25344,360,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,672.0,3.767,34.892,1.063624,20.25933,351,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,676.0,3.771,34.894,1.0634839999999999,20.26633,362,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,680.0,3.776,34.895,1.063349,20.27,353,63,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,684.0,3.776,34.895,1.063352,20.26825,353,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,688.0,3.777,34.895,1.0633499999999998,20.26778,352,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,692.0,3.772,34.894,1.063526,20.258,352,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,696.0,3.757,34.893,1.063965,20.25138,351,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,700.0,3.75,34.892,1.0641409999999998,20.25056,356,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,704.0,3.747,34.892,1.064244,20.24987,366,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,708.0,3.746,34.892,1.0642809999999998,20.24811,359,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,712.0,3.742,34.891,1.064406,20.24775,357,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,716.0,3.741,34.891,1.0644369999999999,20.24978,352,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,720.0,3.74,34.891,1.06447,20.24937,351,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,724.0,3.737,34.891,1.064568,20.25056,354,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,728.0,3.735,34.892,1.064622,20.25113,354,62,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,732.0,3.736,34.892,1.064609,20.25511,359,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,736.0,3.735,34.892,1.064625,20.25375,355,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,740.0,3.733,34.892,1.064683,20.25375,359,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,744.0,3.731,34.892,1.064769,20.25289,353,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,748.0,3.728,34.892,1.0648529999999998,20.25063,353,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,752.0,3.724,34.891,1.0649790000000001,20.2475,356,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,756.0,3.715,34.891,1.065248,20.24613,354,62,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,759.9,3.712,34.891,1.0653290000000002,20.24825,353,62,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,764.0,3.712,34.891,1.065343,20.24925,351,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,768.0,3.711,34.891,1.065357,20.25225,352,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,772.0,3.711,34.891,1.065362,20.25425,351,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,776.0,3.712,34.892,1.065343,20.25262,350,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,780.0,3.711,34.892,1.0653670000000002,20.25463,354,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,784.0,3.71,34.892,1.06541,20.253,351,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,788.0,3.707,34.892,1.0655039999999998,20.25286,356,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,792.0,3.704,34.892,1.065597,20.25113,354,65,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,796.1,3.699,34.892,1.0657320000000001,20.25533,352,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,800.0,3.698,34.892,1.065778,20.2549,351,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,804.0,3.697,34.892,1.0658020000000001,20.2599,359,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,808.0,3.701,34.893,1.065693,20.2656,354,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,812.0,3.706,34.894,1.065541,20.26755,349,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,816.0,3.701,34.894,1.065709,20.2684,350,65,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,820.0,3.704,34.894,1.0656189999999999,20.273,350,64,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,824.0,3.704,34.895,1.065629,20.2662,350,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,828.0,3.689,34.893,1.0660820000000002,20.2616,348,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,832.0,3.686,34.893,1.0661679999999998,20.2619,349,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,836.0,3.687,34.893,1.06616,20.2611,371,62,259,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,840.0,3.679,34.892,1.0663939999999998,20.2537,348,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,844.0,3.669,34.891,1.066703,20.2472,348,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,848.0,3.66,34.89,1.06698,20.2431,349,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,852.0,3.653,34.889,1.067186,20.2399,351,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,856.0,3.651,34.889,1.0672579999999998,20.23944,353,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,860.0,3.647,34.889,1.067392,20.2364,355,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,864.0,3.644,34.889,1.067476,20.23478,350,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,868.0,3.641,34.888,1.0675849999999998,20.2344,350,64,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,872.0,3.636,34.888,1.067714,20.2336,350,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,876.0,3.634,34.888,1.0678009999999998,20.23333,350,63,254,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,880.0,3.629,34.888,1.0679319999999999,20.23222,350,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,884.0,3.628,34.888,1.0679720000000001,20.2342,348,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,888.0,3.628,34.888,1.0679820000000002,20.23556,350,63,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,892.0,3.628,34.888,1.067997,20.23611,354,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,896.0,3.625,34.888,1.0680589999999999,20.23511,349,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,900.0,3.624,34.888,1.0680939999999999,20.23656,350,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,904.0,3.624,34.888,1.0681159999999998,20.2364,349,64,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,908.0,3.624,34.888,1.0681180000000001,20.23667,351,63,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,912.0,3.621,34.888,1.068231,20.23311,350,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,916.0,3.614,34.887,1.0684209999999998,20.23262,349,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,920.0,3.614,34.888,1.068431,20.23711,347,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,924.0,3.614,34.888,1.068445,20.23589,348,63,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,928.0,3.611,34.888,1.0685280000000001,20.23489,353,61,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,932.0,3.609,34.888,1.068607,20.234,350,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,936.0,3.607,34.888,1.068666,20.23378,354,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,940.0,3.605,34.888,1.06873,20.23522,349,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,944.0,3.604,34.888,1.068765,20.23444,352,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,948.0,3.603,34.888,1.0687959999999999,20.233,349,62,257,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,952.0,3.602,34.888,1.068828,20.23311,354,63,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,956.0,3.599,34.887,1.0689229999999998,20.23012,348,61,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,960.0,3.596,34.887,1.0690210000000002,20.23178,349,62,255,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,964.0,3.596,34.887,1.0690279999999999,20.23025,387,63,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,968.0,3.593,34.887,1.0691290000000002,20.22978,347,63,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,972.0,3.589,34.886,1.0692430000000002,20.22725,351,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,976.0,3.583,34.886,1.06943,20.228,352,64,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,980.0,3.582,34.886,1.0694629999999998,20.23225,347,62,258,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,984.0,3.589,34.887,1.069233,20.2335,361,62,256,nan,nan,nan
2018-04-08 06:48:09,51.9764,-37.7668,987.6,3.592,34.887,1.069162,20.238,350,64,259,nan,nan,nan
