datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-20 06:40:56,56.1648,-25.6136,436.0,6.191,34.94,0.990408,21.43075,368,66,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,438.0,6.132,34.932,0.9918769999999999,21.437,366,68,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,440.0,6.113,34.931,0.9924440000000001,21.4415,362,68,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,442.0,6.106,34.933,0.9926550000000001,21.44525,361,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,444.0,6.096,34.932,0.9929969999999999,21.4504,362,65,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,446.0,6.091,34.933,0.9931760000000001,21.455,356,68,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,448.0,6.074,34.934,0.993722,21.45625,359,68,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,450.0,6.065,34.936,0.993889,21.45675,361,68,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,452.0,6.061,34.938,0.994046,21.455,362,68,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,454.0,6.05,34.937,0.9944120000000001,21.4522,362,69,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,456.0,6.008,34.935,0.9956069999999999,21.4535,364,67,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,458.0,5.982,34.934,0.9963029999999999,21.4556,366,70,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,460.0,5.967,34.936,0.996699,21.4588,363,67,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,462.0,5.933,34.94,0.997706,21.4615,359,69,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,464.0,5.929,34.94,0.9978229999999999,21.45917,364,68,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,466.0,5.916,34.94,0.998237,21.4566,361,69,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,468.0,5.903,34.94,0.9985489999999999,21.4555,362,69,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,470.0,5.899,34.943,0.9986729999999999,21.46,362,68,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,472.0,5.906,34.949,0.998518,21.462,358,68,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,474.0,5.909,34.952,0.998443,21.4625,361,70,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,476.0,5.913,34.954,0.998364,21.4612,358,68,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,478.0,5.912,34.956,0.998424,21.4535,374,69,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,480.0,5.889,34.959,0.999185,21.442,360,66,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,482.0,5.876,34.957,0.999493,21.4338,364,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,484.0,5.833,34.959,1.0006050000000002,21.4242,365,66,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,486.0,5.801,34.958,1.0015679999999998,21.42667,362,67,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,488.0,5.805,34.96,1.001481,21.4256,371,65,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,490.0,5.813,34.963,1.0012780000000001,21.4198,358,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,492.0,5.805,34.963,1.001532,21.4128,356,69,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,494.0,5.787,34.962,1.00203,21.4074,359,66,272,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,496.0,5.776,34.963,1.0023719999999998,21.3974,363,69,272,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,498.0,5.756,34.962,1.002929,21.3908,361,66,270,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,500.0,5.749,34.962,1.0031210000000002,21.38775,362,70,271,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,504.0,5.738,34.963,1.0033940000000001,21.37667,367,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,508.0,5.73,34.967,1.0036429999999998,21.366,363,68,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,512.0,5.712,34.97,1.0041440000000001,21.35545,358,66,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,516.0,5.686,34.971,1.004861,21.34388,360,66,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,520.0,5.674,34.973,1.005143,21.33425,362,67,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,524.0,5.701,34.985,1.004279,21.32187,357,68,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,528.0,5.802,35.017,1.001442,21.30563,357,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,532.0,5.823,35.028,1.0010050000000001,21.30057,352,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,536.0,5.816,35.028,1.001211,21.30125,357,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,540.0,5.814,35.028,1.001281,21.2955,358,67,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,544.0,5.802,35.028,1.001668,21.29314,353,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,548.0,5.794,35.027,1.001913,21.28988,351,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,552.0,5.786,35.026,1.00223,21.28062,357,66,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,556.0,5.747,35.023,1.00333,21.277,355,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,560.0,5.732,35.022,1.003717,21.272,352,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,564.0,5.728,35.025,1.003864,21.261,353,69,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,568.0,5.721,35.026,1.0040840000000002,21.25688,355,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,572.0,5.712,35.027,1.004353,21.25225,353,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,576.0,5.705,35.028,1.0045760000000001,21.24714,353,67,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,580.0,5.702,35.028,1.004728,21.24287,355,66,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,584.0,5.683,35.026,1.0053079999999999,21.2275,350,68,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,588.0,5.639,35.025,1.0065210000000002,21.22329,378,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,592.0,5.659,35.031,1.006024,21.21462,357,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,596.0,5.659,35.034,1.0060760000000002,21.20343,351,66,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,600.0,5.637,35.034,1.0067979999999999,21.19238,351,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,604.0,5.607,35.03,1.0076260000000001,21.18,348,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,608.0,5.565,35.028,1.0088370000000002,21.16937,352,67,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,612.0,5.545,35.026,1.009474,21.16171,352,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,616.0,5.517,35.024,1.0102989999999998,21.15475,360,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,620.0,5.503,35.023,1.0107879999999998,21.14762,357,66,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,624.0,5.485,35.021,1.0113159999999999,21.13457,356,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,628.0,5.443,35.018,1.0125320000000002,21.12725,353,69,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,632.0,5.414,35.016,1.0134150000000002,21.12062,361,66,269,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,636.0,5.39,35.013,1.014132,21.11475,354,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,640.0,5.368,35.011,1.0148130000000002,21.11125,352,66,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,644.0,5.356,35.01,1.015215,21.10388,353,65,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,648.0,5.33,35.007,1.016047,21.089,356,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,652.0,5.296,35.005,1.017055,21.06938,362,65,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,656.0,5.24,35.003,1.0186670000000002,21.05514,357,65,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,660.0,5.214,35.001,1.0193949999999998,21.051,359,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,664.0,5.199,35.0,1.0198770000000001,21.04263,371,67,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,668.0,5.182,34.998,1.0204110000000002,21.03613,360,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,672.0,5.158,34.997,1.021131,21.02313,358,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,676.0,5.135,34.996,1.0218880000000001,21.01163,363,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,680.0,5.1,34.992,1.0229089999999998,20.994,372,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,684.0,5.056,34.987,1.02419,20.98325,367,67,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,688.0,5.024,34.985,1.0251290000000002,20.97967,359,67,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,691.9,5.02,34.985,1.0252620000000001,20.97787,363,65,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,696.0,5.014,34.985,1.0254919999999998,20.97412,360,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,700.0,5.002,34.984,1.025915,20.96233,355,65,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,704.0,4.953,34.979,1.0273880000000002,20.94911,358,65,268,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,708.0,4.909,34.974,1.028664,20.9441,373,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,712.0,4.898,34.974,1.0290819999999998,20.93508,362,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,716.0,4.872,34.971,1.0299369999999999,20.917,361,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,720.0,4.82,34.965,1.0315349999999999,20.89391,370,65,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,724.0,4.744,34.956,1.0336880000000002,20.86827,361,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,728.0,4.656,34.946,1.0362770000000001,20.84927,378,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,732.0,4.622,34.943,1.0372279999999998,20.8439,372,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,736.0,4.607,34.942,1.0376660000000002,20.8413,365,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,740.0,4.607,34.942,1.037696,20.83878,371,67,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,744.0,4.597,34.941,1.038021,20.834,365,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,748.0,4.582,34.94,1.038462,20.83244,368,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,752.0,4.58,34.94,1.0385149999999999,20.8304,374,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,756.0,4.577,34.94,1.038617,20.82833,369,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,760.0,4.571,34.94,1.0387909999999998,20.82278,368,66,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,764.0,4.554,34.939,1.0392890000000001,20.821,370,67,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,768.0,4.551,34.939,1.039412,20.81922,367,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,772.0,4.55,34.939,1.0394489999999998,20.81725,364,65,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,776.0,4.546,34.939,1.0396100000000001,20.81588,375,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,780.0,4.545,34.939,1.0396610000000002,20.81413,363,66,267,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,784.0,4.537,34.939,1.039908,20.81186,366,64,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,788.0,4.534,34.939,1.0400079999999998,20.80587,369,64,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,792.0,4.53,34.939,1.0401760000000002,20.7985,364,65,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,796.0,4.516,34.938,1.040603,20.782,364,67,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,800.0,4.49,34.935,1.0415109999999999,20.75863,365,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,804.0,4.43,34.93,1.043199,20.74529,374,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,808.0,4.408,34.929,1.0437859999999999,20.74178,372,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,812.0,4.401,34.929,1.0439880000000001,20.7425,368,66,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,816.0,4.4,34.928,1.0440239999999998,20.74238,371,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,820.0,4.4,34.928,1.0440459999999998,20.74013,366,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,824.0,4.399,34.928,1.044082,20.73425,368,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,828.0,4.388,34.928,1.04441,20.72812,374,67,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,832.0,4.376,34.927,1.044759,20.72613,368,65,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,836.0,4.371,34.927,1.044928,20.719,371,66,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,840.0,4.361,34.926,1.0452279999999998,20.71386,383,66,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,844.0,4.351,34.927,1.0455040000000002,20.711,376,66,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,848.0,4.349,34.928,1.045582,20.71162,364,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,852.1,4.353,34.931,1.0454620000000001,20.70956,365,64,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,856.1,4.356,34.934,1.045394,20.7071,361,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,860.0,4.353,34.934,1.0455160000000001,20.70373,360,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,864.0,4.347,34.935,1.045703,20.6994,360,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,868.0,4.336,34.934,1.046056,20.6965,363,64,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,872.0,4.329,34.934,1.0462449999999999,20.6931,361,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,876.0,4.322,34.933,1.046487,20.6914,360,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,880.0,4.317,34.933,1.0466479999999998,20.68756,373,66,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,884.0,4.312,34.932,1.0468190000000002,20.6796,357,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,888.0,4.28,34.93,1.047822,20.6672,360,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,892.0,4.263,34.928,1.0482840000000002,20.663,360,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,896.0,4.25,34.927,1.0486659999999999,20.65911,360,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,900.0,4.244,34.926,1.04887,20.6579,361,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,904.0,4.235,34.926,1.0491549999999998,20.65378,367,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,908.0,4.226,34.925,1.0494370000000002,20.6493,361,65,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,912.0,4.215,34.925,1.049766,20.64611,360,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,916.0,4.213,34.925,1.049852,20.6418,361,65,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,920.0,4.197,34.924,1.0503230000000001,20.63467,363,66,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,924.0,4.185,34.923,1.050694,20.6333,365,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,928.0,4.18,34.923,1.050847,20.63,367,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,932.0,4.173,34.922,1.051066,20.62511,385,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,936.0,4.165,34.921,1.0513370000000002,20.62011,376,64,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,940.0,4.147,34.92,1.0518869999999998,20.61356,368,64,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,944.0,4.139,34.92,1.052102,20.61467,359,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,948.0,4.136,34.92,1.052191,20.614,367,65,262,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,952.0,4.134,34.92,1.052254,20.615,363,65,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,956.0,4.136,34.92,1.0522269999999998,20.612,368,64,261,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,960.0,4.125,34.92,1.052581,20.60587,363,64,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,964.0,4.115,34.919,1.0528499999999998,20.608,364,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,968.0,4.115,34.919,1.0528870000000001,20.60678,379,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,972.0,4.113,34.919,1.0529709999999999,20.60437,358,64,263,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,976.0,4.105,34.918,1.053195,20.6025,360,64,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,980.0,4.101,34.918,1.0533489999999999,20.59844,359,65,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,984.0,4.089,34.917,1.0537130000000001,20.59538,365,65,265,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,988.0,4.087,34.917,1.053757,20.59538,372,64,264,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,992.0,4.081,34.917,1.0538850000000002,20.59414,361,64,266,nan,nan,nan
2018-11-20 06:40:56,56.1648,-25.6136,994.2,4.074,34.916,nan,nan,nan,nan,nan,nan,nan,nan
