datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 06:45:30,53.2862,-29.3722,434.0,4.683,34.906,1.0354040000000002,20.7892,396,70,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,436.0,4.679,34.907,1.035514,20.7852,407,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,438.0,4.675,34.908,1.0356640000000001,20.7804,403,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,440.0,4.66,34.909,1.0360969999999998,20.77,402,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,442.0,4.651,34.909,1.036346,20.7718,538,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,444.0,4.648,34.909,1.036448,20.7712,435,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,446.0,4.649,34.91,1.036426,20.7712,395,68,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,448.0,4.65,34.911,1.0364239999999998,20.7702,405,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,450.0,4.649,34.912,1.0364520000000002,20.767,406,69,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,452.0,4.641,34.911,1.036721,20.757,405,68,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,454.0,4.63,34.911,1.037051,20.7582,413,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,456.0,4.625,34.911,1.037185,20.7562,404,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,458.0,4.623,34.911,1.037318,20.7486,412,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,460.0,4.606,34.911,1.037772,20.7508,407,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,462.0,4.602,34.91,1.037874,20.75,419,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,464.0,4.595,34.911,1.038135,20.7466,407,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,466.0,4.591,34.911,1.038205,20.744,400,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,468.0,4.59,34.911,1.038255,20.742,407,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,470.0,4.584,34.912,1.0384950000000002,20.73267,427,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,472.0,4.568,34.911,1.0389780000000002,20.7234,418,66,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,474.0,4.553,34.911,1.0393620000000001,20.7225,404,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,476.0,4.545,34.911,1.0395720000000002,20.7214,403,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,478.0,4.551,34.913,1.039428,20.721,414,67,265,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,480.0,4.548,34.914,1.0395310000000002,20.7164,427,65,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,482.0,4.544,34.913,1.0396580000000002,20.7142,414,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,484.0,4.538,34.914,1.039851,20.7098,415,70,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,486.0,4.529,34.915,1.040095,20.7084,410,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,488.0,4.524,34.914,1.040251,20.706,413,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,490.0,4.516,34.915,1.0404930000000001,20.7016,493,67,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,492.0,4.506,34.915,1.0408119999999998,20.6988,412,66,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,494.0,4.501,34.915,1.0409519999999999,20.696,411,68,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,496.0,4.497,34.914,1.04108,20.6928,407,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,498.0,4.49,34.914,1.0412949999999999,20.6914,406,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,500.0,4.485,34.914,1.041436,20.6874,414,69,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,504.0,4.474,34.914,1.0417830000000001,20.6837,438,68,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,508.0,4.462,34.915,1.0421179999999999,20.682,420,67,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,512.0,4.457,34.915,1.0423019999999998,20.6792,420,67,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,516.0,4.449,34.916,1.0425430000000002,20.67478,412,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,520.0,4.44,34.917,1.042812,20.6734,410,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,524.0,4.434,34.918,1.043018,20.6696,406,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,528.0,4.426,34.918,1.0432510000000002,20.66633,412,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,532.0,4.418,34.918,1.04351,20.6594,415,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,536.0,4.409,34.918,1.0437759999999998,20.65611,413,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,540.0,4.399,34.919,1.0440839999999998,20.65167,404,65,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,544.0,4.39,34.919,1.0443410000000002,20.64922,510,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,548.0,4.386,34.919,1.0444810000000002,20.64867,407,65,264,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,551.9,4.383,34.919,1.044575,20.64577,429,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,556.0,4.377,34.919,1.044763,20.64278,406,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,560.0,4.372,34.919,1.0449449999999998,20.63856,418,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,564.0,4.361,34.919,1.045284,20.63312,409,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,568.0,4.35,34.919,1.045601,20.62722,409,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,572.0,4.337,34.919,1.046017,20.62211,402,67,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,576.0,4.329,34.919,1.046237,20.61713,435,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,580.0,4.323,34.919,1.0464349999999998,20.61462,483,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,584.0,4.314,34.919,1.0467,20.60989,439,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,588.0,4.306,34.918,1.046941,20.60513,407,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,592.0,4.299,34.918,1.047157,20.60163,417,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,596.0,4.287,34.918,1.047526,20.59467,422,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,600.0,4.277,34.917,1.0478230000000002,20.5935,416,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,604.1,4.274,34.917,1.0479150000000002,20.59038,416,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,608.0,4.265,34.917,1.0481989999999999,20.587,410,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,612.0,4.26,34.917,1.048339,20.58391,409,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,616.0,4.249,34.917,1.0486870000000001,20.5778,412,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,620.0,4.238,34.917,1.049019,20.574,412,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,624.0,4.232,34.917,1.049198,20.5728,408,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,628.0,4.228,34.917,1.049303,20.572,413,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,632.0,4.225,34.917,1.0494020000000002,20.5705,449,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,636.0,4.223,34.917,1.049484,20.5702,414,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,640.0,4.217,34.917,1.0496690000000002,20.5661,404,67,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,644.0,4.208,34.916,1.0499360000000002,20.5646,398,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,648.0,4.202,34.916,1.0501260000000001,20.562,398,66,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,652.0,4.2,34.916,1.0502030000000002,20.5606,415,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,656.0,4.196,34.916,1.050326,20.56,401,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,660.0,4.188,34.916,1.050583,20.55478,431,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,664.0,4.18,34.916,1.0508320000000002,20.5516,404,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,668.0,4.175,34.916,1.05099,20.5501,404,67,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,672.0,4.166,34.915,1.0512549999999998,20.54611,400,67,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,676.0,4.158,34.915,1.051472,20.54267,405,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,680.0,4.149,34.915,1.051764,20.54289,401,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,684.0,4.145,34.915,1.051885,20.5404,407,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,688.0,4.144,34.915,1.051926,20.54033,420,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,692.0,4.142,34.915,1.05199,20.53867,419,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,696.0,4.138,34.914,1.052142,20.53522,402,64,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,700.0,4.126,34.914,1.052482,20.53255,400,67,266,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,704.0,4.122,34.914,1.05261,20.53078,407,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,708.0,4.119,34.914,1.0527259999999998,20.53033,407,64,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,712.0,4.113,34.913,1.0528879999999998,20.52512,393,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,716.0,4.105,34.913,1.053127,20.52278,427,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,720.0,4.1,34.913,1.0532949999999999,20.52,408,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,724.0,4.095,34.913,1.053465,20.51578,406,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,728.0,4.088,34.913,1.053683,20.51278,400,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,732.0,4.079,34.912,1.053951,20.51111,391,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,736.0,4.07,34.912,1.0542280000000002,20.50855,398,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,740.0,4.067,34.912,1.0543010000000002,20.50925,399,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,744.0,4.063,34.912,1.0544419999999999,20.50489,393,67,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,748.0,4.052,34.911,1.054779,20.50244,403,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,752.0,4.045,34.911,1.054996,20.49925,400,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,756.0,4.041,34.911,1.0551270000000001,20.49667,395,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,760.0,4.033,34.911,1.0553659999999998,20.49438,433,66,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,764.0,4.023,34.91,1.0556489999999998,20.49022,398,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,768.0,4.018,34.91,1.055819,20.48975,396,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,772.0,4.014,34.91,1.055933,20.48922,411,63,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,776.0,4.011,34.91,1.0560559999999999,20.48825,394,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,780.0,4.008,34.91,1.056139,20.48513,404,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,784.0,4.003,34.909,1.056273,20.48388,390,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,788.0,4.0,34.909,1.056377,20.48425,399,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,792.0,3.996,34.909,1.056514,20.48212,399,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,796.0,3.993,34.909,1.0566119999999999,20.48175,397,65,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,800.0,3.991,34.909,1.0566689999999999,20.47925,463,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,804.0,3.987,34.908,1.0567959999999998,20.47512,402,63,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,808.0,3.977,34.908,1.057106,20.47567,398,66,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,812.0,3.968,34.908,1.0573679999999999,20.47425,396,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,816.0,3.965,34.908,1.0574750000000002,20.47288,385,63,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,820.0,3.961,34.908,1.0575960000000002,20.47125,394,67,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,824.0,3.958,34.908,1.0576660000000002,20.47137,391,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,828.0,3.956,34.907,1.0577329999999998,20.47275,416,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,832.0,3.954,34.907,1.0578029999999998,20.47189,389,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,836.0,3.948,34.907,1.057988,20.473,385,67,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,840.0,3.943,34.907,1.0581459999999998,20.4726,415,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,844.0,3.94,34.907,1.058239,20.47555,413,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,848.0,3.938,34.907,1.058313,20.4721,383,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,852.0,3.933,34.907,1.058472,20.472,406,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,856.0,3.929,34.907,1.058595,20.4705,383,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,860.0,3.926,34.907,1.058706,20.4677,383,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,864.0,3.922,34.906,1.058834,20.4611,382,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,868.0,3.915,34.906,1.059037,20.4529,381,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,872.0,3.907,34.905,1.059288,20.4416,378,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,876.0,3.896,34.904,1.0596040000000002,20.4317,384,63,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,880.0,3.889,34.903,1.059832,20.4297,378,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,884.0,3.885,34.903,1.0599560000000001,20.4244,382,64,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,888.0,3.88,34.902,1.0600999999999998,20.4221,403,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,892.0,3.873,34.902,1.060302,20.4227,384,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,896.0,3.869,34.902,1.0604209999999998,20.42289,395,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,900.0,3.867,34.902,1.060502,20.4219,385,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,904.0,3.863,34.902,1.0606119999999999,20.42189,382,65,258,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,908.0,3.861,34.902,1.060683,20.4234,379,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,912.0,3.859,34.902,1.060737,20.42467,390,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,916.0,3.857,34.902,1.060791,20.43078,395,64,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,920.0,3.858,34.902,1.060766,20.4344,382,63,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,924.0,3.858,34.903,1.0608149999999998,20.43389,400,65,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,928.0,3.854,34.902,1.060934,20.43156,385,65,259,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,932.0,3.847,34.902,1.061127,20.43733,387,65,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,936.0,3.85,34.903,1.061042,20.44733,379,63,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,940.0,3.854,34.903,1.0609160000000002,20.459,395,66,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,944.0,3.858,34.905,1.0608119999999999,20.466,379,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,948.0,3.855,34.904,1.0609359999999999,20.46789,386,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,952.0,3.856,34.905,1.060896,20.47525,378,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,956.0,3.856,34.905,1.060918,20.479,403,64,260,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,960.0,3.854,34.906,1.0609760000000001,20.47878,369,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,964.0,3.851,34.906,1.0611039999999998,20.47367,377,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,968.0,3.844,34.905,1.061325,20.46325,378,64,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,972.0,3.832,34.903,1.061681,20.45322,373,66,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,976.0,3.819,34.902,1.0620850000000002,20.44925,371,64,261,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,980.0,3.813,34.902,1.062236,20.448,378,65,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,984.0,3.81,34.902,1.062322,20.44775,377,64,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,988.0,3.808,34.902,1.062398,20.44889,373,63,262,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,992.0,3.807,34.902,1.062415,20.4512,371,63,263,nan,nan,nan
2018-08-06 06:45:30,53.2862,-29.3722,994.0,3.807,34.902,nan,nan,nan,nan,nan,nan,nan,nan
