datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 19:59:18,52.0349,-37.8602,434.0,4.088,34.891,1.0537040000000002,20.3544,376,67,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,436.0,4.087,34.891,1.0537390000000002,20.3498,374,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,438.0,4.08,34.892,1.053969,20.34625,378,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,440.0,4.069,34.892,1.054274,20.3444,379,62,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,442.0,4.063,34.893,1.054455,20.343,369,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,444.0,4.062,34.893,1.054512,20.3416,372,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,446.0,4.06,34.893,1.05456,20.341,372,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,448.0,4.057,34.893,1.054656,20.3382,423,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,450.0,4.055,34.893,1.054741,20.3352,368,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,452.0,4.051,34.893,1.054872,20.33225,374,66,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,454.0,4.047,34.893,1.054958,20.325,379,63,260,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,456.0,4.035,34.893,1.0553149999999998,20.321,381,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,458.0,4.027,34.893,1.055593,20.3156,373,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,460.0,4.021,34.893,1.0557660000000002,20.3146,373,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,462.0,4.011,34.893,1.0560749999999999,20.3122,372,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,464.0,4.005,34.894,1.0562360000000002,20.3095,395,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,466.0,4.003,34.894,1.056288,20.3114,371,61,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,468.0,4.002,34.893,1.05632,20.315,371,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,470.0,4.002,34.893,1.0563259999999999,20.3128,372,62,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,472.0,4.001,34.893,1.0563500000000001,20.313,376,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,474.0,4.0,34.893,1.056378,20.309,370,67,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,476.0,3.997,34.893,1.056499,20.309,367,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,478.0,3.991,34.893,1.056677,20.3095,370,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,480.0,3.99,34.893,1.056698,20.3086,369,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,482.0,3.99,34.893,1.0567039999999999,20.309,369,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,484.0,3.989,34.893,1.0567229999999999,20.308,374,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,485.9,3.986,34.894,1.056841,20.3058,371,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,488.0,3.982,34.894,1.056943,20.30525,368,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,490.0,3.98,34.894,1.0570149999999998,20.3066,381,66,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,492.0,3.978,34.894,1.0570810000000002,20.3045,369,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,494.0,3.976,34.894,1.0571329999999999,20.3056,382,66,261,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,496.0,3.974,34.894,1.057197,20.305,375,62,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,498.0,3.972,34.894,1.0572599999999999,20.304,368,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,500.0,3.971,34.894,1.0573000000000001,20.303,376,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,504.0,3.965,34.894,1.057506,20.30044,368,62,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,508.0,3.958,34.894,1.057681,20.29978,379,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,512.0,3.954,34.894,1.057805,20.29878,367,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,516.0,3.951,34.894,1.0578940000000001,20.29844,367,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,520.0,3.949,34.894,1.0579550000000002,20.299,370,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,524.0,3.947,34.894,1.0580470000000002,20.2983,367,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,528.0,3.941,34.895,1.0582250000000002,20.29545,366,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,532.0,3.939,34.895,1.058296,20.29578,367,66,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,536.0,3.935,34.894,1.058424,20.29322,367,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,540.0,3.928,34.894,1.0586220000000002,20.29167,369,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,544.0,3.921,34.894,1.0588380000000002,20.28789,379,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,548.0,3.917,34.894,1.0589659999999999,20.29022,368,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,552.0,3.915,34.894,1.05903,20.28844,371,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,556.0,3.909,34.894,1.059205,20.28787,373,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,560.0,3.906,34.894,1.059304,20.28689,369,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,564.0,3.905,34.894,1.0593270000000001,20.28756,369,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,568.0,3.906,34.894,1.05933,20.287,374,65,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,572.0,3.904,34.894,1.0594000000000001,20.28622,366,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,576.0,3.896,34.894,1.0596269999999999,20.28278,366,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,580.0,3.889,34.894,1.0598459999999998,20.27888,391,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,584.0,3.878,34.894,1.060181,20.27711,363,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,588.0,3.873,34.895,1.0603159999999998,20.27856,390,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,592.0,3.87,34.895,1.060412,20.27687,370,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,596.0,3.866,34.895,1.0605470000000001,20.276,361,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,600.0,3.865,34.895,1.0605760000000002,20.27675,360,64,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,604.0,3.862,34.895,1.060673,20.27534,366,64,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,608.0,3.858,34.895,1.0607980000000001,20.27525,359,66,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,612.0,3.855,34.895,1.0608749999999998,20.27462,362,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,616.0,3.851,34.895,1.060991,20.27412,358,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,620.0,3.848,34.895,1.061086,20.27737,361,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,624.1,3.847,34.895,1.0611039999999998,20.278,362,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,628.1,3.848,34.896,1.061096,20.27944,362,65,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,632.0,3.847,34.895,1.0611169999999999,20.28073,357,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,636.0,3.845,34.895,1.0612059999999999,20.27882,359,65,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,640.0,3.842,34.895,1.061274,20.27918,363,63,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,644.0,3.841,34.895,1.0613229999999998,20.2796,359,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,648.0,3.84,34.896,1.06136,20.2814,362,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,652.0,3.834,34.896,1.06155,20.2798,361,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,656.0,3.834,34.896,1.0615640000000002,20.2796,357,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,660.0,3.828,34.895,1.061763,20.2757,358,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,664.0,3.82,34.895,1.0620029999999998,20.2737,361,63,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,668.0,3.814,34.895,1.0621779999999998,20.27144,357,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,672.0,3.808,34.895,1.062366,20.269,355,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,676.0,3.803,34.894,1.062525,20.26611,361,65,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,680.0,3.799,34.894,1.0626470000000001,20.2636,357,61,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,684.0,3.795,34.894,1.0627550000000001,20.26655,356,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,688.0,3.795,34.894,1.0627749999999998,20.26589,362,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,692.0,3.79,34.893,1.0629339999999998,20.26467,358,65,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,696.0,3.789,34.894,1.062976,20.258,363,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,700.0,3.775,34.892,1.063392,20.25155,356,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,704.0,3.769,34.892,1.0635720000000002,20.248,357,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,708.0,3.759,34.891,1.0638420000000002,20.248,362,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,712.0,3.754,34.891,1.063999,20.25089,354,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,716.0,3.758,34.892,1.063844,20.263,361,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,720.0,3.773,34.894,1.063444,20.27133,352,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,724.0,3.775,34.895,1.0633810000000001,20.27111,353,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,728.0,3.772,34.895,1.063466,20.27222,360,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,732.0,3.77,34.895,1.063546,20.27312,352,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,736.0,3.768,34.895,1.0636130000000001,20.27133,352,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,740.0,3.764,34.895,1.0637219999999998,20.26911,352,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,744.0,3.76,34.895,1.0638450000000002,20.27125,403,62,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,748.0,3.76,34.895,1.06385,20.27322,352,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,752.0,3.758,34.896,1.06391,20.27011,353,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,756.0,3.757,34.896,1.063949,20.2715,352,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,760.0,3.754,34.895,1.0640390000000002,20.27011,352,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,764.0,3.748,34.895,1.064229,20.26775,353,62,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,768.0,3.745,34.895,1.064324,20.26633,365,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,772.0,3.743,34.895,1.064403,20.26463,388,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,776.0,3.739,34.895,1.064501,20.2625,354,62,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,780.0,3.732,34.894,1.0647229999999999,20.263,366,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,784.0,3.73,34.894,1.0647959999999999,20.265,354,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,788.0,3.729,34.895,1.0648140000000001,20.264,353,65,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,792.0,3.729,34.895,1.064823,20.268,351,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,796.0,3.728,34.895,1.064848,20.26587,350,64,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,800.0,3.725,34.895,1.064969,20.26312,353,63,259,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,804.0,3.719,34.894,1.0651259999999998,20.26013,352,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,808.0,3.714,34.894,1.065299,20.255,353,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,812.0,3.707,34.893,1.0654910000000002,20.25287,354,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,816.0,3.703,34.893,1.0656349999999999,20.25475,361,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,820.0,3.704,34.893,1.0656059999999998,20.25586,351,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,824.0,3.704,34.893,1.065614,20.25287,347,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,828.0,3.7,34.893,1.065724,20.25025,351,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,832.0,3.695,34.892,1.065877,20.24843,352,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,836.0,3.688,34.892,1.0660630000000002,20.248,351,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,840.0,3.687,34.892,1.066112,20.24863,352,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,844.0,3.69,34.892,1.0660129999999999,20.24938,351,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,848.0,3.688,34.892,1.0660729999999998,20.24629,354,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,852.0,3.684,34.892,1.066207,20.24863,353,63,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,856.0,3.681,34.892,1.0662829999999999,20.25312,355,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,860.1,3.685,34.893,1.0661580000000002,20.2607,354,63,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,864.0,3.69,34.894,1.066014,20.26673,354,64,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,868.0,3.693,34.895,1.065935,20.2712,350,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,872.0,3.691,34.894,1.0659990000000001,20.26973,351,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,876.0,3.69,34.894,1.066043,20.2722,355,61,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,880.0,3.691,34.895,1.066033,20.27164,354,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,884.0,3.69,34.895,1.066078,20.268,351,62,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,887.9,3.683,34.894,1.0662850000000001,20.2623,383,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,892.0,3.673,34.893,1.0665840000000002,20.2525,349,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,896.0,3.667,34.892,1.0667870000000002,20.2505,349,64,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,900.0,3.663,34.892,1.0669089999999999,20.2498,354,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,904.0,3.659,34.892,1.0670419999999998,20.2441,356,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,908.0,3.648,34.891,1.0673750000000002,20.2416,351,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,912.0,3.644,34.89,1.067485,20.241,349,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,916.0,3.644,34.89,1.0675059999999998,20.2401,350,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,920.0,3.637,34.89,1.06772,20.2392,353,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,924.0,3.633,34.89,1.067837,20.23789,349,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,928.0,3.631,34.889,1.067917,20.2371,352,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,932.0,3.63,34.889,1.0679400000000001,20.23667,352,63,255,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,936.0,3.626,34.889,1.0680839999999998,20.2335,347,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,940.0,3.621,34.888,1.068234,20.2313,364,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,944.0,3.612,34.888,1.0685289999999998,20.22744,350,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,948.0,3.608,34.887,1.0686360000000001,20.226,356,62,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,952.0,3.602,34.887,1.0688209999999998,20.2246,350,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,956.0,3.598,34.887,1.068971,20.22144,356,63,255,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,959.9,3.593,34.886,1.0691160000000002,20.21911,351,63,256,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,964.0,3.589,34.886,1.069233,20.21967,350,63,255,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,968.0,3.589,34.886,1.069252,20.221,353,62,255,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,972.0,3.588,34.886,1.069276,20.21956,353,61,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,976.0,3.587,34.886,1.0693199999999998,20.22033,353,64,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,980.0,3.585,34.886,1.0693609999999998,20.22,349,62,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,984.0,3.584,34.885,1.0694210000000002,20.21833,367,63,257,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,988.0,3.583,34.885,1.0694590000000002,20.21767,361,63,258,nan,nan,nan
2018-04-05 19:59:18,52.0349,-37.8602,991.1,3.584,34.885,1.0694460000000001,20.218,nan,nan,nan,nan,nan,nan
