datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 07:42:27,53.3829,-38.3606,434.0,3.885,34.886,1.0599500000000002,20.18825,375,65,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,436.0,3.877,34.886,1.0601639999999999,20.1884,375,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,438.0,3.875,34.886,1.0602330000000002,20.19175,375,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,440.0,3.873,34.886,1.060282,20.1955,374,63,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,442.0,3.874,34.887,1.0602490000000002,20.20225,373,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,444.0,3.879,34.888,1.060104,20.2088,375,63,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,446.0,3.885,34.89,1.0599310000000002,20.2145,373,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,448.0,3.896,34.891,1.0596070000000002,20.2185,372,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,450.0,3.9,34.892,1.0595180000000002,20.2174,375,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,452.0,3.903,34.893,1.0594480000000002,20.22,371,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,454.0,3.902,34.893,1.0594860000000001,20.22,370,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,456.0,3.904,34.894,1.0594329999999998,20.2145,371,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,458.0,3.904,34.894,1.0594679999999999,20.21225,372,66,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,460.0,3.893,34.893,1.0597500000000002,20.2065,372,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,462.0,3.879,34.892,1.0601820000000002,20.204,435,62,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,464.0,3.878,34.892,1.060241,20.20325,367,65,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,466.0,3.875,34.892,1.060318,20.201,369,61,259,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,468.0,3.87,34.891,1.0604900000000002,20.1945,369,66,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,470.0,3.872,34.891,1.0604710000000002,20.194,369,65,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,472.0,3.87,34.891,1.0605319999999998,20.1805,372,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,474.0,3.854,34.889,1.060981,20.173,368,64,258,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,476.0,3.838,34.887,1.061522,20.16625,375,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,478.0,3.821,34.886,1.0619610000000002,20.15675,372,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,480.0,3.805,34.884,1.0625140000000002,20.15425,369,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,482.0,3.795,34.883,1.062764,20.15075,379,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,484.0,3.785,34.882,1.0630769999999998,20.14975,370,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,486.0,3.782,34.882,1.0631620000000002,20.1425,384,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,488.0,3.774,34.882,1.0633970000000001,20.1435,372,65,259,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,490.0,3.77,34.882,1.0635340000000002,20.14325,378,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,492.0,3.767,34.882,1.0636160000000001,20.14425,374,62,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,494.0,3.764,34.881,1.0636999999999999,20.1425,374,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,496.0,3.762,34.881,1.0637819999999998,20.14175,371,65,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,498.0,3.76,34.881,1.063831,20.14225,380,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,500.0,3.76,34.881,1.063841,20.14075,394,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,504.0,3.758,34.881,1.063901,20.14363,375,65,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,508.0,3.754,34.881,1.063987,20.13986,375,61,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,512.0,3.751,34.88,1.0641090000000002,20.1405,374,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,516.0,3.749,34.88,1.0641539999999998,20.13975,371,65,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,520.0,3.742,34.88,1.064355,20.13786,374,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,524.0,3.739,34.88,1.064463,20.13962,378,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,528.0,3.736,34.88,1.064549,20.14112,376,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,532.0,3.735,34.88,1.0645669999999998,20.14128,371,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,536.0,3.729,34.88,1.064724,20.14587,372,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,540.0,3.749,34.883,1.064139,20.15337,370,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,544.0,3.766,34.887,1.063641,20.15313,371,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,548.0,3.767,34.888,1.063622,20.15029,383,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,552.0,3.764,34.888,1.0637249999999998,20.15125,375,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,556.0,3.762,34.888,1.06378,20.15137,371,66,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,560.0,3.761,34.888,1.063834,20.14828,377,66,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,564.0,3.755,34.888,1.063994,20.14925,368,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,568.0,3.75,34.888,1.0641790000000002,20.14638,371,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,572.0,3.743,34.888,1.0644110000000002,20.14512,373,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,576.0,3.736,34.887,1.0645989999999999,20.14543,372,64,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,580.0,3.735,34.887,1.064638,20.14238,370,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,584.0,3.733,34.887,1.0646900000000001,20.14043,371,62,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,588.0,3.722,34.886,1.065013,20.14029,375,64,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,592.0,3.715,34.885,1.0652279999999998,20.14162,367,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,596.0,3.715,34.885,1.065239,20.14071,368,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,600.0,3.714,34.885,1.065257,20.142,368,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,604.0,3.713,34.885,1.065283,20.14386,366,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,608.0,3.713,34.885,1.065308,20.1455,370,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,612.0,3.712,34.885,1.0653199999999998,20.14625,370,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,616.0,3.711,34.885,1.0653679999999999,20.1455,371,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,620.0,3.707,34.885,1.0654940000000002,20.14688,365,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,624.0,3.706,34.885,1.0655290000000002,20.1465,369,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,628.0,3.703,34.885,1.065639,20.14713,371,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,632.0,3.701,34.885,1.065684,20.14714,366,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,636.0,3.7,34.885,1.065709,20.14937,367,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,640.0,3.699,34.885,1.065766,20.15025,372,62,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,644.0,3.697,34.885,1.065814,20.15114,368,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,648.0,3.695,34.885,1.065897,20.1505,367,65,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,652.0,3.691,34.884,1.0660280000000002,20.15038,372,65,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,656.0,3.688,34.884,1.0661170000000002,20.14586,369,63,256,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,660.0,3.68,34.883,1.066405,20.13825,368,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,664.0,3.663,34.881,1.0668929999999999,20.13325,366,64,257,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,668.0,3.657,34.88,1.0670709999999999,20.12914,366,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,672.0,3.646,34.879,1.0673810000000001,20.12725,369,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,676.0,3.638,34.879,1.0676299999999999,20.12575,374,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,680.0,3.632,34.879,1.067819,20.12337,368,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,684.0,3.627,34.879,1.0679750000000001,20.12138,364,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,688.0,3.623,34.879,1.068089,20.12163,364,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,692.0,3.62,34.879,1.0681829999999999,20.12038,375,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,696.0,3.618,34.879,1.0682260000000001,20.11978,365,61,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,700.0,3.616,34.879,1.068276,20.12,365,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,704.0,3.617,34.879,1.0682619999999998,20.12325,374,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,708.0,3.618,34.879,1.0681980000000002,20.12663,373,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,712.0,3.632,34.882,1.0677789999999998,20.13112,364,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,716.0,3.635,34.884,1.0677240000000001,20.13062,363,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,720.0,3.634,34.884,1.067739,20.12938,360,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,724.0,3.635,34.884,1.067713,20.13175,362,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,728.0,3.637,34.884,1.0676519999999998,20.1358,362,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,732.0,3.638,34.885,1.0676070000000002,20.1348,365,65,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,736.0,3.639,34.886,1.067583,20.13345,363,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,740.0,3.641,34.886,1.067551,20.1287,360,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,744.0,3.644,34.888,1.0674610000000002,20.1225,362,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,748.0,3.644,34.888,1.067472,20.1198,361,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,752.0,3.642,34.888,1.067523,20.115,358,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,756.0,3.636,34.888,1.067713,20.1162,359,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,760.0,3.633,34.888,1.0678070000000002,20.1146,361,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,764.0,3.632,34.888,1.0678480000000001,20.116,368,64,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,768.0,3.632,34.888,1.067863,20.11845,361,62,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,772.0,3.62,34.887,1.0682200000000002,20.1204,361,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,776.0,3.611,34.886,1.0685030000000002,20.12078,360,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,780.0,3.605,34.886,1.0686870000000002,20.1188,362,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,784.0,3.603,34.886,1.0687280000000001,20.10978,361,61,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,788.0,3.604,34.886,1.0686879999999999,20.1024,359,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,792.0,3.604,34.887,1.068724,20.09589,358,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,796.0,3.6,34.886,1.068848,20.0977,394,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,800.0,3.596,34.886,1.068975,20.09811,358,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,804.0,3.591,34.886,1.0691320000000002,20.1013,364,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,808.0,3.584,34.885,1.069328,20.10911,357,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,812.0,3.581,34.885,1.0694180000000002,20.1113,369,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,816.0,3.578,34.885,1.069541,20.10811,359,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,820.0,3.573,34.885,1.0696690000000002,20.1083,357,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,824.0,3.572,34.885,1.069718,20.10667,355,62,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,828.0,3.565,34.884,1.0699139999999998,20.1065,355,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,832.0,3.565,34.884,1.069915,20.1114,358,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,836.0,3.565,34.884,1.069903,20.11778,356,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,840.0,3.564,34.885,1.0699450000000001,20.12011,358,61,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,844.0,3.563,34.884,1.069994,20.12044,360,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,848.0,3.561,34.884,1.070045,20.1167,353,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,852.0,3.559,34.884,1.0701230000000002,20.11189,357,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,856.0,3.554,34.884,1.070261,20.10889,357,64,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,860.0,3.552,34.884,1.070347,20.1,357,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,864.0,3.548,34.883,1.070443,20.09367,360,64,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,868.0,3.548,34.883,1.0704449999999999,20.09522,357,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,872.0,3.548,34.883,1.070452,20.09289,360,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,876.0,3.547,34.883,1.0704859999999998,20.09133,356,65,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,880.0,3.543,34.883,1.0706069999999999,20.09262,356,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,884.0,3.541,34.883,1.070675,20.10789,357,62,251,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,888.0,3.541,34.883,1.070678,20.109,355,63,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,892.0,3.54,34.883,1.0707140000000002,20.10913,356,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,896.0,3.538,34.883,1.070761,20.10955,356,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,900.0,3.538,34.883,1.070782,20.11356,362,63,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,904.0,3.537,34.883,1.070812,20.11362,358,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,908.0,3.534,34.883,1.0709149999999998,20.11163,354,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,912.0,3.532,34.883,1.0709840000000002,20.11022,354,64,254,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,916.1,3.53,34.883,1.071049,20.1053,354,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,920.0,3.526,34.882,1.0711650000000001,20.09491,355,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,924.0,3.522,34.882,1.071291,20.08892,354,62,255,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,928.0,3.519,34.882,1.0713840000000001,20.08,356,64,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,932.0,3.515,34.881,1.071516,20.07255,354,63,251,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,936.0,3.512,34.881,1.071606,20.06991,354,63,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,940.0,3.509,34.881,1.0717059999999998,20.06464,379,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,944.0,3.507,34.881,1.071758,20.06645,355,63,251,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,948.0,3.507,34.881,1.0717780000000001,20.06464,355,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,952.0,3.504,34.88,1.0718779999999999,20.0643,358,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,956.0,3.502,34.88,1.071943,20.06336,355,61,251,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,960.0,3.499,34.88,1.0720459999999998,20.0586,355,62,251,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,964.0,3.494,34.88,1.072194,20.06136,353,62,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,968.0,3.492,34.879,1.0722680000000002,20.0685,358,61,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,972.0,3.488,34.879,1.0723859999999998,20.0702,356,61,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,976.0,3.489,34.879,1.072387,20.0665,354,62,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,980.0,3.487,34.879,1.072445,20.05456,355,59,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,984.0,3.48,34.878,1.0726369999999998,20.0504,355,63,253,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,988.0,3.479,34.878,1.0726650000000002,20.05072,353,60,252,nan,nan,nan
2018-02-01 07:42:27,53.3829,-38.3606,990.2,3.479,34.878,nan,nan,nan,nan,nan,nan,nan,nan
