datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-04 06:42:57,56.8389,-25.1482,434.0,7.116,34.941,0.962831,21.4794,346,71,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,436.0,7.146,34.952,0.9619660000000001,21.502,352,69,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,438.0,7.154,34.957,0.9618629999999999,21.515,344,68,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,440.0,7.153,34.957,0.9618770000000001,21.531,343,66,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,442.0,7.16,34.96,0.9616929999999999,21.54917,344,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,444.0,7.164,34.961,0.9616009999999999,21.5735,348,68,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,446.0,7.168,34.965,0.9615210000000001,21.603,344,69,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,448.0,7.167,34.971,0.9615450000000001,21.63534,341,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,450.0,7.17,34.978,0.961516,21.655,348,70,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,452.0,7.168,34.981,0.961576,21.675,340,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,454.0,7.17,34.985,0.961549,21.6902,355,70,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,456.0,7.175,34.989,0.961438,21.7016,343,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,458.0,7.193,34.995,0.9609810000000001,21.71433,345,68,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,460.0,7.208,35.0,0.96061,21.7188,341,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,462.0,7.212,35.003,0.9606030000000001,21.7276,343,68,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,464.0,7.225,35.007,0.9602930000000001,21.7302,341,71,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,466.0,7.229,35.01,0.960312,21.7302,342,68,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,468.0,7.224,35.011,0.9605589999999999,21.7266,339,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,470.0,7.205,35.011,0.9611479999999999,21.7186,340,67,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,472.0,7.175,35.013,0.962088,21.7058,342,67,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,474.0,7.116,35.008,0.9637929999999999,21.6882,340,69,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,476.0,6.983,34.994,0.967471,21.6736,341,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,478.0,6.889,34.981,0.969986,21.6632,346,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,480.0,6.82,34.971,0.9719880000000001,21.6518,343,67,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,482.0,6.755,34.965,0.9738469999999999,21.643,342,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,484.0,6.723,34.961,0.974634,21.6345,341,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,486.0,6.696,34.959,0.975381,21.6256,344,68,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,488.0,6.685,34.958,0.9757549999999999,21.611,344,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,490.0,6.67,34.958,0.976153,21.59,346,69,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,492.0,6.64,34.957,0.9769620000000001,21.5678,345,68,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,494.0,6.614,34.956,0.977795,21.5352,351,74,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,496.0,6.591,34.96,0.9783869999999999,21.5115,356,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,498.0,6.597,34.966,0.9782219999999999,21.5152,352,67,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,500.0,6.606,34.97,0.978027,21.52025,362,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,504.0,6.595,34.984,0.9783980000000001,21.52244,359,68,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,508.0,6.563,34.985,0.9794210000000001,21.52256,354,70,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,512.0,6.519,34.983,0.9806440000000001,21.518,356,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,516.0,6.409,34.972,0.983797,21.51266,354,69,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,520.0,6.321,34.968,0.986137,21.51075,357,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,524.0,6.304,34.972,0.98655,21.50837,354,69,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,528.0,6.307,34.977,0.986469,21.50788,357,66,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,532.0,6.321,34.984,0.98607,21.50838,354,68,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,536.0,6.345,34.993,0.9854130000000001,21.5065,359,68,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,540.0,6.356,34.998,0.9851209999999999,21.50767,351,69,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,544.0,6.367,35.002,0.9848110000000001,21.5095,358,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,548.0,6.385,35.008,0.984369,21.51062,352,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,552.0,6.401,35.014,0.983943,21.509,384,68,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,556.0,6.41,35.024,0.983843,21.506,353,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,560.0,6.382,35.025,0.9846680000000001,21.50425,353,67,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,564.0,6.353,35.024,0.985535,21.501,354,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,568.0,6.312,35.02,0.9867170000000001,21.5,351,69,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,572.0,6.275,35.017,0.9877530000000001,21.49937,353,67,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,576.0,6.261,35.016,0.9882230000000001,21.49867,349,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,580.0,6.245,35.015,0.9887170000000001,21.493,346,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,584.0,6.202,35.011,0.9899990000000001,21.48378,348,68,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,588.0,6.115,35.005,0.9924740000000001,21.47956,348,67,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,592.0,6.08,35.001,0.993482,21.47712,351,66,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,596.0,6.044,34.996,0.9944930000000001,21.46422,353,69,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,600.0,5.975,34.993,0.9964440000000001,21.44675,349,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,604.0,5.922,34.991,0.997833,21.43689,351,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,608.0,5.914,34.994,0.9981070000000001,21.4265,364,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,612.1,5.899,34.997,0.9984569999999999,21.421,359,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,616.1,5.906,35.0,0.998211,21.4177,348,66,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,620.0,5.953,35.012,0.996853,21.41109,348,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,624.0,6.004,35.025,0.995473,21.403,352,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,628.0,6.017,35.029,0.995036,21.39791,346,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,632.0,6.062,35.044,0.9939100000000001,21.3872,346,65,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,636.0,6.078,35.051,0.993539,21.3798,344,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,640.0,6.067,35.053,0.993908,21.3737,344,66,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,644.0,6.043,35.051,0.9946459999999999,21.36509,351,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,648.0,6.008,35.048,0.995776,21.3503,357,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,652.0,5.954,35.046,0.997295,21.34033,343,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,656.0,5.932,35.045,0.9979210000000001,21.3345,343,65,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,660.0,5.921,35.044,0.9983059999999999,21.3255,344,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,664.0,5.895,35.043,0.9992129999999999,21.3033,349,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,668.0,5.829,35.038,1.001103,21.28022,346,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,672.0,5.769,35.032,1.002821,21.2649,343,68,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,676.0,5.733,35.029,1.0038399999999998,21.25667,345,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,680.0,5.709,35.027,1.00455,21.25156,347,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,684.0,5.681,35.026,1.0053740000000002,21.24344,344,69,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,688.0,5.654,35.025,1.006211,21.23478,348,68,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,692.0,5.613,35.022,1.0074079999999999,21.22567,348,66,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,696.0,5.583,35.021,1.008267,21.21944,354,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,700.0,5.573,35.021,1.0085289999999998,21.21612,348,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,704.0,5.575,35.024,1.008527,21.21111,349,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,708.0,5.59,35.03,1.0081920000000002,21.20275,352,68,269,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,712.0,5.562,35.027,1.0091130000000001,21.19022,347,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,716.0,5.527,35.022,1.0101499999999999,21.1765,353,66,270,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,720.0,5.47,35.017,1.0118140000000002,21.16325,355,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,724.0,5.422,35.012,1.0131450000000002,21.15987,349,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,728.0,5.415,35.013,1.0133899999999998,21.15413,363,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,732.0,5.394,35.011,1.014024,21.14638,348,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,736.0,5.373,35.009,1.0146739999999999,21.13638,358,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,740.0,5.328,35.003,1.015994,21.13075,351,65,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,744.0,5.303,35.001,1.0167540000000002,21.12175,356,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,748.0,5.28,34.999,1.017452,21.11838,354,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,752.0,5.264,34.997,1.017954,21.11457,355,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,756.0,5.283,35.002,1.017448,21.10238,353,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,760.0,5.266,35.003,1.018049,21.076,355,67,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,764.0,5.206,34.998,1.0198680000000002,21.05525,360,65,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,768.0,5.111,34.986,1.022662,21.04475,362,64,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,772.0,5.054,34.979,1.0241889999999998,21.0365,359,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,776.0,5.028,34.977,1.0249549999999998,21.03128,373,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,780.0,5.014,34.976,1.025343,21.02025,356,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,784.0,4.989,34.973,1.0260829999999999,21.00975,354,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,788.0,4.968,34.972,1.0267,21.00337,359,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,792.0,4.955,34.971,1.0270769999999998,20.9965,370,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,796.0,4.943,34.97,1.0274100000000002,20.99263,357,65,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,800.0,4.937,34.97,1.0276010000000002,20.9905,358,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,804.0,4.954,34.976,1.027139,20.98512,357,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,808.0,4.955,34.978,1.0271180000000002,20.984,368,67,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,812.0,4.975,34.982,1.0266099999999998,20.97738,355,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,816.0,4.959,34.98,1.027113,20.96875,355,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,820.0,4.933,34.978,1.027888,20.96212,362,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,824.0,4.909,34.977,1.0285980000000001,20.95163,356,66,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,828.0,4.882,34.975,1.0294050000000001,20.94362,357,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,832.0,4.864,34.973,1.02996,20.93287,359,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,836.0,4.85,34.973,1.030402,20.9195,353,67,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,840.0,4.809,34.969,1.0316480000000001,20.91175,355,67,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,844.0,4.775,34.964,1.0326240000000002,20.905,360,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,848.0,4.748,34.96,1.0333459999999999,20.90267,360,67,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,852.0,4.729,34.957,1.0339619999999998,20.89256,357,66,263,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,856.0,4.703,34.955,1.0345749999999998,20.8913,365,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,860.0,4.705,34.957,1.0345119999999999,20.8998,357,66,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,864.0,4.75,34.965,1.033226,20.9077,355,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,868.0,4.778,34.971,1.03246,20.90727,355,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,872.0,4.781,34.972,1.032375,20.9045,363,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,876.0,4.777,34.972,1.0325280000000001,20.8983,350,65,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,880.0,4.766,34.972,1.032877,20.89344,354,65,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,884.0,4.756,34.971,1.0331610000000002,20.8912,352,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,888.0,4.75,34.971,1.0333830000000002,20.8881,362,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,892.0,4.742,34.97,1.0336379999999998,20.8848,360,65,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,896.0,4.737,34.97,1.0338500000000002,20.87678,355,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,900.0,4.712,34.967,1.0346060000000001,20.8666,363,63,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,904.0,4.689,34.966,1.035272,20.85911,353,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,908.0,4.676,34.965,1.035685,20.8527,371,64,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,912.0,4.66,34.964,1.0361799999999999,20.84122,354,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,916.0,4.63,34.962,1.0370309999999998,20.83522,352,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,920.0,4.615,34.961,1.037481,20.83333,353,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,924.0,4.608,34.96,1.037718,20.8314,356,66,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,928.0,4.602,34.96,1.037909,20.83011,352,67,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,932.0,4.598,34.96,1.0380850000000001,20.82589,355,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,936.0,4.58,34.959,1.0386389999999999,20.81967,347,64,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,940.0,4.564,34.957,1.039101,20.81563,364,66,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,944.0,4.553,34.957,1.0394160000000001,20.81333,355,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,948.0,4.548,34.956,1.039602,20.80922,365,65,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,952.0,4.539,34.955,1.0398999999999998,20.80145,354,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,956.0,4.521,34.953,1.040466,20.79211,363,64,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,960.0,4.5,34.95,1.0411069999999998,20.77887,353,65,264,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,964.0,4.459,34.946,1.042253,20.77489,362,66,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,968.0,4.448,34.945,1.0425680000000002,20.77389,359,64,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,972.1,4.448,34.945,1.0425779999999998,20.77,359,64,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,976.0,4.444,34.945,1.0427110000000002,20.77067,355,64,265,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,980.0,4.442,34.945,1.04279,20.77337,361,67,266,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,984.0,4.447,34.947,1.042656,20.77389,355,66,268,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,988.0,4.434,34.946,1.0430380000000001,20.7662,364,65,267,nan,nan,nan
2018-12-04 06:42:57,56.8389,-25.1482,991.4,4.426,34.945,1.043244,20.764,351,67,267,nan,nan,nan
