datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 07:47:28,53.1201,-40.7238,434.0,4.363,34.917,1.0453459999999999,20.422,381,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,436.0,4.342,34.914,1.045855,20.41675,390,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,438.0,4.336,34.913,1.0460120000000002,20.4154,383,63,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,440.0,4.337,34.914,1.0459969999999998,20.411,376,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,442.0,4.33,34.915,1.0462259999999999,20.4062,392,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,444.0,4.324,34.914,1.0464090000000001,20.403,376,64,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,446.0,4.318,34.914,1.0465740000000001,20.3984,376,64,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,448.0,4.314,34.914,1.046701,20.38925,380,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,450.0,4.306,34.913,1.0469469999999998,20.3834,375,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,452.0,4.273,34.909,1.0479669999999999,20.379,377,65,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,454.0,4.265,34.909,1.0481029999999998,20.3775,375,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,456.0,4.271,34.911,1.0479349999999998,20.3814,375,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,458.0,4.277,34.912,1.047784,20.37975,378,67,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,460.0,4.279,34.913,1.0477059999999998,20.3798,381,66,263,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,462.0,4.285,34.915,1.0475189999999999,20.3774,376,66,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,464.0,4.295,34.917,1.0472299999999999,20.3665,376,67,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,466.0,4.261,34.914,1.0482960000000001,20.3602,373,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,468.0,4.253,34.913,1.048483,20.356,376,64,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,470.0,4.256,34.913,1.0484170000000002,20.3504,400,66,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,472.0,4.239,34.913,1.0488749999999998,20.35125,381,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,474.0,4.248,34.914,1.048625,20.3562,379,66,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,476.0,4.26,34.916,1.048266,20.353,386,64,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,478.0,4.242,34.916,1.048727,20.359,385,67,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,480.0,4.254,34.919,1.048425,20.36725,378,65,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,482.0,4.258,34.92,1.0482779999999998,20.379,374,67,264,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,484.0,4.283,34.923,1.0475029999999999,20.392,378,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,486.0,4.306,34.928,1.046868,20.398,379,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,488.0,4.31,34.929,1.046742,20.4065,383,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,490.0,4.325,34.932,1.0463179999999999,20.4165,374,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,492.0,4.347,34.935,1.0457070000000002,20.4198,373,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,494.0,4.357,34.937,1.045433,20.41675,381,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,496.0,4.362,34.938,1.0453070000000002,20.411,380,64,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,498.0,4.359,34.938,1.0454249999999998,20.40125,375,67,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,500.0,4.336,34.936,1.046081,20.39625,380,66,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,504.0,4.316,34.934,1.046687,20.386,385,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,508.0,4.284,34.93,1.047637,20.38244,380,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,512.0,4.291,34.932,1.0473810000000001,20.393,377,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,516.0,4.32,34.937,1.0466440000000001,20.3825,375,64,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,520.0,4.293,34.934,1.0474809999999999,20.36222,374,66,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,524.0,4.246,34.929,1.048883,20.34925,380,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,528.0,4.231,34.928,1.049308,20.34437,374,64,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,532.0,4.234,34.928,1.0492720000000002,20.33733,374,64,262,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,536.0,4.213,34.926,1.049899,20.3285,377,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,540.0,4.203,34.925,1.0501999999999998,20.32275,372,65,261,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,544.0,4.196,34.925,1.05045,20.3075,374,66,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,548.0,4.168,34.922,1.0512890000000001,20.28913,378,66,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,552.0,4.141,34.918,1.052136,20.27238,378,66,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,556.0,4.098,34.913,1.0534029999999999,20.25975,380,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,560.0,4.079,34.911,1.0539459999999998,20.2525,389,65,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,564.0,4.071,34.91,1.0542029999999998,20.24738,372,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,568.0,4.058,34.909,1.0545969999999998,20.24325,371,66,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,572.1,4.051,34.909,1.054764,20.2455,387,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,576.0,4.06,34.911,1.0545339999999999,20.24518,375,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,580.0,4.056,34.911,1.054649,20.2443,369,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,584.0,4.053,34.911,1.054742,20.2446,372,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,588.0,4.052,34.911,1.0547810000000002,20.24136,376,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,592.0,4.041,34.911,1.0551409999999999,20.2342,371,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,596.0,4.029,34.91,1.055494,20.233,376,66,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,600.0,4.024,34.91,1.0556199999999998,20.23367,369,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,604.0,4.023,34.91,1.0556390000000002,20.2334,374,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,608.0,4.023,34.91,1.0556359999999998,20.2349,369,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,612.0,4.022,34.91,1.055666,20.2328,379,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,616.0,4.021,34.91,1.055723,20.23544,370,65,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,620.0,4.02,34.91,1.0557370000000001,20.2339,369,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,624.0,4.017,34.91,1.055838,20.2336,365,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,628.0,4.015,34.91,1.0558869999999998,20.23433,801,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,632.0,4.012,34.91,1.056003,20.2327,369,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,636.0,4.009,34.91,1.0560649999999998,20.2344,371,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,640.0,4.009,34.911,1.056069,20.23556,387,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,644.0,4.009,34.911,1.056086,20.2364,366,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,648.0,4.008,34.911,1.0561120000000002,20.23711,365,66,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,652.0,4.005,34.912,1.056203,20.2408,366,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,656.0,4.004,34.912,1.0562269999999998,20.24244,371,65,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,660.0,4.004,34.912,1.0562399999999998,20.24633,362,63,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,664.0,4.003,34.913,1.056263,20.2488,369,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,668.0,4.001,34.913,1.056339,20.24678,366,66,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,672.0,3.997,34.913,1.0564619999999998,20.24845,370,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,676.0,3.997,34.914,1.0564580000000001,20.25356,369,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,680.0,3.997,34.914,1.056473,20.25444,371,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,684.0,3.995,34.914,1.0565250000000002,20.2534,367,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,688.0,3.993,34.914,1.0566019999999998,20.25212,366,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,692.0,3.987,34.914,1.056781,20.25011,365,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,696.0,3.98,34.913,1.0569799999999998,20.24778,369,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,700.0,3.979,34.913,1.05702,20.24956,364,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,704.0,3.973,34.913,1.057203,20.24744,386,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,708.0,3.973,34.913,1.0572210000000002,20.25267,369,66,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,712.0,3.972,34.913,1.057226,20.2535,371,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,716.0,3.973,34.914,1.0572050000000002,20.25544,370,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,720.0,3.974,34.914,1.0572080000000001,20.25675,368,63,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,724.0,3.97,34.914,1.0573199999999998,20.25844,362,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,728.0,3.969,34.914,1.0573359999999998,20.25925,366,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,732.0,3.963,34.914,1.05754,20.256,367,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,736.0,3.962,34.914,1.0575869999999998,20.2575,364,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,740.0,3.96,34.913,1.057632,20.255,374,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,744.0,3.954,34.913,1.05781,20.2545,383,65,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,748.0,3.95,34.913,1.057948,20.2545,367,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,752.0,3.949,34.913,1.058007,20.25044,366,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,756.0,3.937,34.912,1.058386,20.24275,364,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,760.0,3.923,34.91,1.058786,20.24288,361,64,260,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,764.0,3.92,34.911,1.0588739999999999,20.24311,368,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,768.0,3.917,34.911,1.0589559999999998,20.24413,362,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,772.0,3.913,34.91,1.059078,20.24375,369,63,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,776.0,3.91,34.91,1.059167,20.24467,366,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,780.0,3.908,34.91,1.05923,20.24637,387,61,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,784.0,3.907,34.91,1.0592700000000002,20.24575,363,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,788.0,3.906,34.91,1.0593119999999998,20.24575,362,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,792.0,3.904,34.91,1.059389,20.24625,367,65,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,796.0,3.901,34.91,1.059476,20.24638,362,63,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,800.0,3.9,34.91,1.059494,20.2455,368,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,804.0,3.893,34.91,1.059727,20.244,359,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,808.0,3.888,34.909,1.0598709999999998,20.24413,362,63,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,812.0,3.885,34.909,1.059983,20.24471,367,66,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,816.0,3.881,34.909,1.0600869999999998,20.24338,363,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,820.1,3.879,34.909,1.060152,20.24362,362,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,824.1,3.877,34.908,1.060219,20.2431,361,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,828.0,3.871,34.908,1.0604200000000001,20.2365,363,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,832.0,3.863,34.907,1.06067,20.2345,361,63,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,836.0,3.85,34.906,1.0610430000000002,20.2323,365,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,840.0,3.847,34.906,1.061127,20.2305,366,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,844.0,3.845,34.905,1.0612249999999999,20.23027,361,64,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,848.0,3.838,34.905,1.061426,20.2275,364,64,259,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,852.0,3.832,34.904,1.0616150000000002,20.2284,365,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,856.0,3.831,34.904,1.0616340000000002,20.2294,361,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,860.0,3.833,34.905,1.061607,20.2289,364,63,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,864.0,3.828,34.904,1.0617390000000002,20.22644,359,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,868.0,3.82,34.903,1.061992,20.2217,364,63,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,872.0,3.813,34.903,1.062198,20.2228,359,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,876.0,3.813,34.902,1.0622189999999998,20.22511,360,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,880.0,3.815,34.903,1.0621679999999998,20.2225,362,65,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,884.0,3.811,34.902,1.062303,20.21856,362,62,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,888.0,3.805,34.901,1.062523,20.2126,364,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,892.0,3.788,34.9,1.063027,20.20811,362,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,896.0,3.782,34.899,1.063192,20.207,364,64,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,900.0,3.778,34.899,1.063314,20.21011,360,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,904.0,3.777,34.899,1.063364,20.20745,402,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,908.0,3.773,34.899,1.0634839999999999,20.20789,379,64,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,912.0,3.771,34.899,1.063548,20.21167,362,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,916.0,3.767,34.898,1.0636830000000002,20.21022,361,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,920.0,3.758,34.898,1.063965,20.20955,364,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,924.0,3.751,34.897,1.064203,20.21222,361,64,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,928.0,3.746,34.897,1.0643630000000002,20.21078,369,62,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,932.0,3.74,34.896,1.0645310000000001,20.20387,371,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,936.0,3.727,34.894,1.064943,20.195,364,63,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,940.0,3.714,34.893,1.06535,20.19167,367,64,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,944.0,3.708,34.892,1.06554,20.187,360,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,948.0,3.699,34.891,1.0657990000000002,20.18611,365,63,255,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,952.0,3.695,34.891,1.065912,20.18278,368,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,956.0,3.695,34.89,1.065934,20.182,364,63,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,960.0,3.688,34.89,1.066157,20.18113,366,65,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,964.0,3.687,34.89,1.066182,20.183,365,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,968.0,3.687,34.89,1.066211,20.1815,362,64,257,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,972.0,3.681,34.889,1.066386,20.1775,367,63,256,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,976.0,3.676,34.889,1.066551,20.17289,362,61,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,980.0,3.666,34.888,1.0668449999999998,20.169,369,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,984.0,3.662,34.887,1.0669629999999999,20.17167,367,64,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,988.0,3.667,34.888,1.0668190000000002,20.17,367,65,258,nan,nan,nan
2017-11-03 07:47:28,53.1201,-40.7238,990.1,3.663,34.888,nan,nan,nan,nan,nan,nan,nan,nan
