datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 06:51:07,52.2263,-32.7464,436.0,4.49,34.902,1.0412180000000002,20.641,410,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,438.0,4.491,34.902,1.0411739999999998,20.64275,407,69,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,440.0,4.493,34.902,1.0411329999999999,20.646,471,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,442.0,4.492,34.902,1.041166,20.6484,417,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,444.0,4.495,34.903,1.041077,20.64775,466,73,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,446.0,4.497,34.903,1.041029,20.649,416,72,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,448.0,4.499,34.903,1.0409609999999998,20.64925,514,70,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,450.0,4.5,34.903,1.040959,20.65125,406,70,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,452.0,4.497,34.904,1.041042,20.6552,422,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,454.0,4.492,34.905,1.0411929999999998,20.653,401,75,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,456.0,4.486,34.906,1.041363,20.6535,416,71,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,458.0,4.484,34.906,1.041413,20.6498,417,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,460.0,4.482,34.906,1.04148,20.64875,465,71,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,462.0,4.482,34.906,1.041496,20.64625,426,72,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,464.0,4.475,34.906,1.041697,20.6454,403,71,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,466.0,4.47,34.906,1.041808,20.6465,411,69,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,468.0,4.469,34.907,1.0418669999999999,20.65075,414,70,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,470.0,4.467,34.909,1.041932,20.6515,421,72,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,472.0,4.468,34.91,1.041878,20.6576,413,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,474.0,4.47,34.911,1.0418129999999999,20.6575,424,71,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,476.0,4.477,34.913,1.0416180000000002,20.662,418,69,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,478.0,4.48,34.913,1.041559,20.661,420,72,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,480.0,4.475,34.915,1.041697,20.6645,412,72,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,482.0,4.475,34.916,1.041674,20.6656,402,69,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,484.0,4.477,34.917,1.0416470000000002,20.66725,403,71,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,486.0,4.477,34.917,1.0416439999999998,20.6682,405,70,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,488.0,4.478,34.918,1.041607,20.6738,414,76,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,490.0,4.482,34.919,1.041486,20.67675,406,74,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,492.0,4.485,34.92,1.041426,20.6766,408,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,494.0,4.488,34.92,1.0413540000000001,20.6764,419,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,496.0,4.489,34.92,1.0413350000000001,20.675,423,73,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,498.0,4.489,34.92,1.0413459999999999,20.6742,413,73,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,500.0,4.485,34.92,1.0414690000000002,20.67,426,76,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,504.0,4.472,34.919,1.04188,20.6577,413,71,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,508.0,4.451,34.92,1.0424829999999998,20.65533,410,74,263,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,512.0,4.45,34.922,1.0425010000000001,20.65367,403,71,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,516.0,4.446,34.923,1.0426440000000001,20.6695,417,72,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,520.0,4.473,34.928,1.0419070000000001,20.681,411,72,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,524.0,4.487,34.932,1.0415459999999999,20.68133,413,73,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,528.0,4.485,34.932,1.041665,20.67022,432,75,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,532.0,4.468,34.931,1.0422859999999998,20.6424,415,72,265,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,536.0,4.423,34.926,1.0437509999999999,20.60656,419,71,264,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,540.0,4.367,34.919,1.0452970000000001,20.57725,401,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,544.0,4.319,34.914,1.0466980000000001,20.55155,408,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,548.0,4.252,34.907,1.04862,20.52544,396,72,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,552.0,4.223,34.904,1.0495269999999999,20.52044,409,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,556.0,4.212,34.904,1.0498319999999999,20.51189,406,69,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,560.0,4.201,34.904,1.050224,20.49911,398,68,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,564.0,4.175,34.903,1.050974,20.48844,399,67,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,568.0,4.161,34.903,1.0513530000000002,20.484,404,69,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,572.0,4.154,34.903,1.05153,20.48644,399,68,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,576.0,4.155,34.903,1.051491,20.491,398,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,580.0,4.161,34.904,1.0512890000000001,20.49944,392,68,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,584.0,4.185,34.909,1.0506259999999998,20.50475,399,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,588.0,4.195,34.912,1.0503490000000002,20.50511,396,70,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,592.0,4.19,34.912,1.0505170000000001,20.50138,400,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,596.0,4.184,34.912,1.0507119999999999,20.49789,429,70,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,600.0,4.176,34.912,1.050936,20.495,395,68,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,604.0,4.173,34.912,1.0510320000000002,20.49338,398,66,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,608.1,4.17,34.912,1.0511240000000002,20.48978,404,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,612.1,4.163,34.913,1.0513340000000002,20.49182,403,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,616.0,4.158,34.913,1.05151,20.48764,415,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,620.0,4.145,34.912,1.051888,20.48564,389,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,624.0,4.136,34.911,1.0521470000000002,20.48736,393,67,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,628.0,4.131,34.912,1.0522930000000001,20.49464,387,67,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,632.0,4.135,34.913,1.0522140000000002,20.49845,387,67,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,636.0,4.134,34.914,1.052248,20.5008,409,68,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,640.0,4.13,34.913,1.052378,20.4988,396,67,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,644.0,4.129,34.913,1.0524339999999999,20.49863,391,67,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,648.0,4.122,34.913,1.0526559999999998,20.49411,384,66,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,652.0,4.115,34.912,1.0528810000000002,20.4871,420,66,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,656.0,4.097,34.911,1.0534340000000002,20.4763,401,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,660.0,4.083,34.91,1.0538470000000002,20.47011,382,66,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,664.0,4.074,34.909,1.054106,20.4684,392,65,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,668.0,4.067,34.909,1.0543369999999999,20.46167,388,67,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,672.0,4.059,34.909,1.054557,20.46178,392,66,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,676.0,4.058,34.909,1.054589,20.45933,382,65,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,680.0,4.054,34.909,1.054722,20.45544,396,67,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,684.0,4.05,34.908,1.054865,20.45244,394,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,688.0,4.046,34.908,1.0549870000000001,20.44756,394,66,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,692.0,4.043,34.908,1.055101,20.44167,408,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,696.0,4.031,34.908,1.055498,20.43156,391,66,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,700.0,4.02,34.907,1.055783,20.42562,389,67,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,704.0,4.014,34.906,1.0559729999999998,20.41933,385,66,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,708.0,3.995,34.904,1.0565600000000002,20.41211,438,64,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,712.0,3.986,34.904,1.05681,20.40888,392,66,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,716.0,3.982,34.903,1.056963,20.40545,390,67,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,720.0,3.97,34.902,1.057327,20.40244,406,66,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,724.0,3.963,34.902,1.057538,20.39963,391,69,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,728.0,3.959,34.901,1.0576469999999998,20.399,400,66,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,732.0,3.957,34.901,1.057705,20.39612,424,65,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,736.0,3.952,34.901,1.057868,20.39556,401,67,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,740.0,3.946,34.902,1.058058,20.39462,411,66,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,744.0,3.943,34.902,1.058115,20.395,392,66,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,748.0,3.942,34.902,1.058167,20.39645,605,69,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,752.0,3.938,34.902,1.058268,20.39625,386,66,256,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,756.0,3.937,34.903,1.0583079999999998,20.39963,396,64,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,760.0,3.935,34.903,1.0583550000000002,20.40438,387,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,764.0,3.933,34.903,1.0583900000000002,20.41811,400,65,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,768.0,3.942,34.905,1.058141,20.42637,381,65,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,772.0,3.946,34.906,1.0580180000000001,20.4295,377,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,776.0,3.948,34.907,1.0579930000000002,20.42789,425,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,780.0,3.939,34.905,1.0582319999999998,20.42788,384,68,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,784.0,3.936,34.905,1.058329,20.43612,380,67,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,788.0,3.944,34.907,1.0581140000000002,20.453,378,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,792.0,3.958,34.909,1.057661,20.46387,379,64,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,796.0,3.956,34.91,1.05777,20.46175,378,66,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,800.0,3.953,34.91,1.057858,20.46012,373,65,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,804.0,3.949,34.909,1.057992,20.456,459,64,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,808.0,3.943,34.909,1.058169,20.4585,370,65,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,812.0,3.942,34.909,1.058202,20.459,375,65,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,816.1,3.941,34.91,1.058253,20.45763,376,68,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,820.0,3.939,34.909,1.058328,20.45412,374,65,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,824.0,3.934,34.909,1.0585040000000001,20.44888,367,64,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,828.0,3.931,34.908,1.0586039999999999,20.44275,368,64,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,832.0,3.92,34.907,1.0589590000000002,20.4285,384,67,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,836.0,3.904,34.906,1.059421,20.413,376,65,262,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,840.0,3.88,34.903,1.0601310000000002,20.39537,375,66,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,844.0,3.861,34.901,1.06068,20.39087,379,65,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,848.0,3.856,34.901,1.0608360000000001,20.38713,404,64,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,852.0,3.859,34.902,1.0607799999999998,20.38934,443,66,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,856.0,3.858,34.902,1.060797,20.38887,375,65,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,860.0,3.858,34.903,1.06082,20.387,376,64,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,864.0,3.854,34.902,1.0609549999999999,20.38625,372,64,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,868.0,3.843,34.901,1.0612879999999998,20.385,378,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,872.0,3.834,34.9,1.06155,20.38663,397,64,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,876.0,3.832,34.9,1.061626,20.38563,411,63,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,880.0,3.83,34.9,1.061677,20.38743,381,66,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,884.0,3.828,34.899,1.061773,20.38412,372,65,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,888.0,3.817,34.898,1.062084,20.38071,403,73,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,892.0,3.811,34.898,1.0622569999999998,20.3845,389,64,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,896.0,3.814,34.899,1.0621870000000002,20.38857,374,65,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,900.0,3.815,34.899,1.0621559999999999,20.39137,391,65,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,904.0,3.814,34.9,1.0621939999999999,20.394,414,66,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,908.0,3.814,34.9,1.0621960000000001,20.39575,520,64,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,912.0,3.815,34.901,1.062188,20.39143,383,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,916.0,3.816,34.901,1.062207,20.382,374,63,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,920.0,3.798,34.899,1.062729,20.365,368,63,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,924.0,3.777,34.896,1.0633569999999999,20.35088,379,63,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,928.0,3.763,34.894,1.0637660000000002,20.34729,379,64,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,932.0,3.761,34.894,1.0638200000000002,20.3475,371,63,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,936.1,3.759,34.894,1.0638809999999999,20.34567,373,63,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,940.0,3.754,34.893,1.0640489999999998,20.34344,370,63,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,944.0,3.752,34.893,1.064111,20.3417,371,64,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,948.0,3.748,34.893,1.0642230000000001,20.34222,365,64,257,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,952.0,3.746,34.893,1.0642909999999999,20.3412,439,63,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,956.0,3.745,34.893,1.0643340000000001,20.34411,377,64,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,960.0,3.745,34.893,1.0643120000000001,20.352,368,64,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,964.0,3.747,34.894,1.0642580000000001,20.362,368,65,259,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,968.0,3.748,34.895,1.0642209999999999,20.381,375,63,258,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,972.0,3.782,34.901,1.0632579999999998,20.3963,397,63,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,976.0,3.78,34.9,1.0634489999999999,20.36078,390,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,980.0,3.736,34.895,1.064666,20.34878,378,64,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,984.0,3.735,34.895,1.0646840000000002,20.35322,391,65,260,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,988.0,3.731,34.894,1.0648209999999998,20.36167,392,64,261,nan,nan,nan
2018-06-25 06:51:07,52.2263,-32.7464,991.3,3.745,34.897,1.0646689999999999,20.37433,362,62,261,nan,nan,nan
