datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 06:56:31,53.4063,-28.445,442.0,4.716,34.902,1.0344099999999998,20.8102,399,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,444.0,4.715,34.902,1.034443,20.8075,403,68,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,446.0,4.713,34.902,1.034529,20.80475,396,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,448.0,4.701,34.903,1.034875,20.8022,406,66,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,450.0,4.696,34.903,1.0350350000000001,20.7995,394,66,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,452.0,4.689,34.904,1.0352540000000001,20.79975,400,69,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,454.0,4.68,34.904,1.03552,20.7934,406,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,456.0,4.676,34.904,1.0356580000000002,20.78975,407,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,458.0,4.67,34.904,1.0358200000000002,20.79225,398,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,460.0,4.658,34.905,1.0361479999999998,20.7875,435,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,462.0,4.653,34.906,1.036321,20.7888,401,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,463.9,4.65,34.907,1.036486,20.78075,388,64,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,466.0,4.632,34.907,1.036943,20.7755,408,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,468.0,4.625,34.906,1.0371510000000002,20.7778,397,66,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,470.0,4.624,34.907,1.037201,20.779,420,67,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,472.0,4.623,34.907,1.037223,20.77825,415,68,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,474.0,4.62,34.907,1.0373,20.7785,401,64,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,476.0,4.616,34.907,1.0374400000000001,20.7792,830,66,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,478.0,4.614,34.908,1.0375070000000002,20.77975,397,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,480.0,4.614,34.909,1.0375420000000002,20.774,396,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,482.0,4.609,34.909,1.0376859999999999,20.769,402,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,484.0,4.602,34.91,1.0379269999999998,20.7574,410,66,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,486.0,4.585,34.91,1.038402,20.753,437,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,488.0,4.579,34.91,1.0385900000000001,20.75225,401,66,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,490.0,4.57,34.911,1.038828,20.751,417,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,492.0,4.569,34.91,1.038879,20.74775,405,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,494.0,4.568,34.91,1.038916,20.74525,405,65,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,496.0,4.566,34.911,1.038986,20.7442,404,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,498.0,4.558,34.911,1.0392169999999998,20.7365,401,67,265,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,500.0,4.55,34.911,1.0394359999999998,20.734,402,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,504.0,4.544,34.912,1.039638,20.73045,404,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,508.0,4.533,34.913,1.039968,20.72533,402,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,512.0,4.52,34.915,1.040362,20.724,424,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,516.0,4.517,34.916,1.0404680000000002,20.72344,410,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,520.0,4.514,34.916,1.040584,20.72134,401,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,524.0,4.507,34.916,1.040823,20.71633,402,67,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,528.0,4.497,34.916,1.0410949999999999,20.71225,398,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,532.0,4.489,34.916,1.0413350000000001,20.707,398,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,536.0,4.473,34.917,1.0418310000000002,20.69967,402,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,540.0,4.461,34.916,1.0421840000000002,20.69289,410,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,544.0,4.45,34.916,1.0425369999999998,20.69044,408,67,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,548.0,4.44,34.916,1.0428199999999999,20.68644,407,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,552.0,4.435,34.917,1.042993,20.68167,406,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,556.0,4.426,34.917,1.0432800000000002,20.677,405,66,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,560.0,4.417,34.918,1.043558,20.67122,408,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,564.0,4.411,34.918,1.0437660000000002,20.66811,418,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,568.0,4.401,34.918,1.0440489999999998,20.6615,399,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,572.0,4.391,34.918,1.044365,20.65356,411,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,576.0,4.376,34.918,1.044816,20.64578,407,68,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,580.0,4.362,34.919,1.04527,20.64111,405,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,584.0,4.351,34.919,1.0456050000000001,20.63611,406,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,588.0,4.341,34.919,1.0458789999999998,20.63175,411,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,592.0,4.337,34.919,1.046027,20.62756,407,67,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,596.0,4.326,34.919,1.0463809999999998,20.61987,416,67,266,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,600.0,4.311,34.918,1.046812,20.61512,405,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,604.0,4.299,34.918,1.047171,20.60756,403,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,608.0,4.289,34.918,1.0474800000000002,20.60125,408,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,612.0,4.274,34.918,1.04793,20.59422,414,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,616.0,4.264,34.917,1.0482300000000002,20.59062,407,67,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,620.0,4.258,34.917,1.0484149999999999,20.58722,401,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,624.0,4.25,34.917,1.0486460000000002,20.5865,430,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,628.1,4.245,34.917,1.0487989999999998,20.58275,416,66,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,632.1,4.238,34.917,1.0490249999999999,20.5804,407,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,636.0,4.23,34.917,1.049248,20.5783,401,64,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,640.0,4.227,34.917,1.0493510000000001,20.57746,397,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,644.0,4.225,34.917,1.0494569999999999,20.57627,404,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,648.0,4.215,34.917,1.049734,20.5716,405,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,652.0,4.209,34.917,1.049918,20.569,412,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,656.0,4.205,34.917,1.0500539999999998,20.567,395,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,660.0,4.2,34.916,1.050211,20.566,404,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,664.0,4.191,34.916,1.050497,20.5601,400,65,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,668.0,4.18,34.916,1.0508250000000001,20.5562,407,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,672.0,4.172,34.915,1.0510830000000002,20.55267,404,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,676.0,4.163,34.915,1.051333,20.5484,394,67,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,680.0,4.154,34.915,1.051641,20.546,398,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,684.0,4.143,34.915,1.0519669999999999,20.54255,406,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,688.0,4.139,34.915,1.0520649999999998,20.542,398,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,692.0,4.137,34.914,1.052159,20.54022,396,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,696.0,4.128,34.914,1.0524110000000002,20.5368,405,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,700.0,4.121,34.914,1.0526330000000002,20.53189,395,64,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,704.0,4.113,34.913,1.052889,20.529,411,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,708.0,4.105,34.913,1.0531419999999998,20.52511,441,63,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,712.0,4.098,34.913,1.053331,20.52433,394,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,716.0,4.094,34.913,1.053486,20.5222,402,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,720.0,4.087,34.913,1.0536750000000001,20.52077,397,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,724.0,4.083,34.913,1.0537999999999998,20.51778,686,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,728.0,4.077,34.912,1.0539800000000001,20.51511,406,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,732.0,4.074,34.912,1.0540880000000001,20.5127,390,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,736.0,4.065,34.912,1.05436,20.51089,398,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,740.0,4.062,34.912,1.0544609999999999,20.50944,395,66,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,744.0,4.06,34.912,1.0545339999999999,20.50933,388,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,748.0,4.054,34.911,1.0547019999999998,20.50667,387,64,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,752.0,4.049,34.911,1.054868,20.50522,393,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,756.0,4.044,34.911,1.055025,20.50356,419,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,760.0,4.039,34.911,1.05517,20.50256,389,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,764.0,4.037,34.911,1.0552519999999999,20.50122,391,63,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,768.0,4.03,34.91,1.0554480000000002,20.499,405,63,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,772.0,4.025,34.91,1.0556079999999999,20.49837,397,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,776.0,4.022,34.91,1.0556800000000002,20.49956,395,64,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,780.0,4.019,34.91,1.0557759999999998,20.49889,678,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,784.0,4.017,34.91,1.055854,20.49755,389,63,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,788.0,4.016,34.91,1.055895,20.49763,389,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,792.0,4.01,34.91,1.0560749999999999,20.49411,389,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,796.0,4.001,34.909,1.056359,20.49275,390,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,800.0,3.996,34.909,1.0564969999999998,20.48978,398,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,804.0,3.994,34.909,1.056574,20.49167,395,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,808.0,3.99,34.909,1.056712,20.4865,398,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,812.0,3.984,34.909,1.0568870000000001,20.486,381,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,816.0,3.978,34.909,1.057058,20.48467,422,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,820.0,3.975,34.908,1.057162,20.4825,394,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,824.0,3.972,34.908,1.057267,20.48075,389,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,827.9,3.967,34.908,1.0574059999999998,20.47912,412,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,832.0,3.961,34.907,1.057614,20.47689,391,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,836.0,3.957,34.907,1.0577260000000002,20.47888,404,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,840.0,3.956,34.908,1.0577519999999998,20.48063,389,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,844.0,3.953,34.907,1.0578750000000001,20.47487,397,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,848.0,3.941,34.907,1.05824,20.4705,395,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,852.1,3.935,34.906,1.0583870000000002,20.47012,388,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,856.1,3.928,34.906,1.058608,20.4683,389,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,860.0,3.925,34.906,1.058723,20.46627,385,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,864.0,3.92,34.906,1.058866,20.4643,386,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,868.0,3.918,34.906,1.0589279999999999,20.4657,400,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,872.0,3.913,34.906,1.0590860000000002,20.46427,383,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,876.0,3.909,34.905,1.0592039999999998,20.4621,399,66,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,880.0,3.907,34.905,1.059288,20.4577,391,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,884.0,3.9,34.905,1.0594860000000001,20.4526,383,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,888.0,3.895,34.904,1.0596329999999998,20.4466,383,64,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,892.0,3.89,34.904,1.059799,20.4418,387,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,896.0,3.885,34.903,1.0599660000000002,20.436,401,62,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,900.0,3.879,34.903,1.0601349999999998,20.436,394,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,904.0,3.876,34.903,1.0602040000000001,20.4378,385,65,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,908.0,3.876,34.903,1.0602230000000001,20.44111,387,65,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,912.0,3.875,34.903,1.0602399999999998,20.4481,381,64,259,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,916.0,3.877,34.903,1.060219,20.4566,378,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,920.0,3.874,34.904,1.0602960000000001,20.45633,379,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,924.0,3.871,34.903,1.060407,20.4572,397,63,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,928.0,3.867,34.903,1.0605310000000001,20.45867,389,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,932.0,3.865,34.903,1.0605989999999998,20.45756,380,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,936.0,3.862,34.903,1.0607000000000002,20.45611,381,63,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,940.0,3.855,34.903,1.060918,20.45511,383,63,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,944.0,3.85,34.903,1.0610810000000002,20.455,391,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,948.0,3.849,34.903,1.061125,20.45289,380,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,952.0,3.844,34.903,1.061273,20.45378,388,64,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,956.0,3.838,34.902,1.0614729999999999,20.45411,375,63,260,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,960.0,3.834,34.902,1.061591,20.45563,377,65,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,964.0,3.831,34.902,1.061681,20.45367,374,64,261,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,968.0,3.826,34.902,1.061848,20.45278,514,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,972.0,3.823,34.902,1.0619519999999998,20.453,403,64,262,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,976.0,3.818,34.901,1.062081,20.45189,381,63,264,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,980.0,3.816,34.901,1.0621749999999999,20.45012,382,63,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,984.0,3.812,34.901,1.0622790000000002,20.45055,415,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,988.0,3.81,34.901,1.0623369999999999,20.44983,383,65,263,nan,nan,nan
2018-08-12 06:56:31,53.4063,-28.445,990.3,3.809,34.901,nan,nan,nan,nan,nan,nan,nan,nan
