datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-16 07:49:39,54.0377,-39.7953,436.0,3.73,34.878,1.064784,20.101,375,64,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,438.0,3.728,34.878,1.064854,20.1028,372,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,440.0,3.725,34.878,1.0649320000000002,20.101,377,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,442.0,3.724,34.878,1.0649739999999999,20.1024,378,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,444.0,3.723,34.878,1.0649769999999998,20.10225,375,67,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,446.0,3.723,34.878,1.0649890000000002,20.1035,388,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,448.0,3.723,34.878,1.064991,20.103,375,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,450.0,3.723,34.878,1.0649860000000002,20.103,374,63,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,452.0,3.723,34.878,1.0649929999999999,20.10375,376,65,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,454.0,3.723,34.878,1.0650140000000001,20.10425,377,65,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,456.0,3.722,34.878,1.065045,20.1045,371,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,458.0,3.722,34.878,1.065057,20.1055,376,67,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,460.0,3.722,34.878,1.065052,20.1042,374,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,462.0,3.722,34.878,1.0650430000000002,20.10575,384,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,464.0,3.722,34.878,1.065057,20.10475,371,62,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,466.0,3.72,34.878,1.065109,20.10475,372,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,468.0,3.719,34.878,1.06516,20.10425,373,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,470.0,3.717,34.878,1.0652119999999998,20.10425,370,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,472.0,3.715,34.878,1.0652659999999998,20.1016,374,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,474.0,3.713,34.878,1.0653359999999998,20.10325,372,66,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,476.0,3.709,34.878,1.06547,20.10425,372,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,478.0,3.706,34.878,1.065531,20.103,375,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,480.0,3.705,34.878,1.065582,20.104,376,61,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,482.0,3.702,34.878,1.065681,20.1045,373,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,484.0,3.698,34.878,1.065798,20.1025,383,62,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,486.0,3.697,34.878,1.0658210000000001,20.10225,370,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,488.0,3.696,34.878,1.0658599999999998,20.10275,372,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,489.9,3.692,34.878,1.0659610000000002,20.099,376,66,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,492.0,3.691,34.878,1.065985,20.103,382,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,494.0,3.689,34.878,1.06604,20.1025,371,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,496.0,3.689,34.878,1.0660630000000002,20.09975,371,66,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,498.0,3.689,34.878,1.066061,20.1012,367,63,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,500.0,3.689,34.878,1.066045,20.10075,374,66,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,504.0,3.689,34.878,1.066064,20.102,372,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,508.0,3.687,34.878,1.066119,20.102,372,65,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,512.0,3.685,34.878,1.0661779999999998,20.10375,372,66,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,516.0,3.684,34.878,1.0662250000000002,20.10275,374,62,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,520.0,3.682,34.878,1.0662759999999998,20.104,369,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,524.0,3.682,34.878,1.066306,20.10414,369,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,528.0,3.678,34.877,1.0664289999999998,20.09962,369,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,532.0,3.67,34.877,1.066675,20.09775,370,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,536.0,3.665,34.877,1.066818,20.09314,377,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,540.0,3.663,34.877,1.066866,20.096,370,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,544.0,3.662,34.878,1.066888,20.096,371,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,548.0,3.66,34.878,1.066961,20.098,370,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,552.0,3.659,34.878,1.0670009999999999,20.09771,369,67,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,556.0,3.658,34.878,1.0670130000000002,20.09937,370,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,560.0,3.658,34.878,1.067034,20.09886,372,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,564.0,3.657,34.878,1.067059,20.10187,368,66,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,568.0,3.656,34.878,1.067085,20.10328,370,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,572.0,3.654,34.879,1.067132,20.10412,370,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,576.0,3.655,34.879,1.0671240000000002,20.10714,370,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,580.0,3.656,34.88,1.067068,20.11225,367,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,584.0,3.659,34.881,1.0669940000000002,20.11557,370,63,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,588.0,3.661,34.881,1.0669300000000002,20.12088,371,61,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,592.0,3.67,34.883,1.0666829999999998,20.12463,374,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,596.0,3.668,34.883,1.0667559999999998,20.12214,370,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,600.0,3.665,34.882,1.066846,20.12125,367,64,256,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,604.0,3.661,34.882,1.0669620000000002,20.11757,373,62,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,608.0,3.657,34.882,1.067088,20.1205,369,65,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,612.0,3.658,34.882,1.0670760000000001,20.11872,366,65,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,616.0,3.655,34.882,1.0671620000000002,20.1155,370,63,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,620.0,3.648,34.882,1.067408,20.1115,369,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,624.0,3.639,34.881,1.0676640000000002,20.10786,366,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,628.0,3.633,34.881,1.0678670000000001,20.1055,365,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,632.0,3.623,34.88,1.0681910000000001,20.099,368,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,636.0,3.615,34.879,1.0684019999999999,20.10028,368,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,640.0,3.615,34.879,1.0684269999999998,20.09763,374,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,644.0,3.613,34.879,1.0684840000000002,20.094,368,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,648.0,3.601,34.878,1.0688240000000002,20.09012,367,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,652.0,3.598,34.877,1.068953,20.08537,374,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,656.0,3.59,34.876,1.0691959999999998,20.082,366,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,660.0,3.586,34.876,1.069293,20.07988,372,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,664.0,3.582,34.876,1.0694240000000002,20.076,367,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,668.0,3.577,34.875,1.069598,20.074,366,64,255,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,672.0,3.572,34.875,1.069735,20.07375,365,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,676.0,3.57,34.875,1.0697809999999999,20.07688,366,62,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,680.0,3.572,34.875,1.0697450000000002,20.07688,366,63,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,684.0,3.571,34.875,1.069788,20.07637,368,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,688.0,3.568,34.874,1.0698660000000002,20.072,366,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,692.0,3.563,34.874,1.070021,20.06875,366,63,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,696.0,3.56,34.874,1.0701,20.069,364,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,700.0,3.559,34.874,1.070138,20.0675,367,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,704.0,3.557,34.874,1.070208,20.06912,363,65,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,708.0,3.554,34.873,1.070287,20.06862,369,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,712.0,3.553,34.873,1.070345,20.06713,368,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,716.0,3.546,34.873,1.070561,20.06512,365,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,720.0,3.544,34.873,1.0706190000000002,20.06262,368,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,724.0,3.541,34.873,1.070697,20.0625,366,65,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,728.0,3.542,34.873,1.0706859999999998,20.06188,484,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,732.0,3.54,34.872,1.0707270000000002,20.06443,364,64,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,736.0,3.54,34.873,1.0707499999999999,20.06237,365,64,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,740.0,3.536,34.872,1.070866,20.06,368,62,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,744.0,3.531,34.872,1.071034,20.05813,364,66,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,748.0,3.525,34.872,1.071199,20.05572,365,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,752.0,3.521,34.871,1.0713210000000002,20.05062,363,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,756.0,3.515,34.871,1.07151,20.0485,362,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,760.0,3.516,34.871,1.071485,20.049,367,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,764.0,3.516,34.871,1.071476,20.04925,363,64,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,768.0,3.513,34.871,1.071574,20.04567,364,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,772.0,3.511,34.871,1.0716610000000002,20.04475,364,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,776.0,3.51,34.871,1.071701,20.04287,368,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,780.0,3.506,34.871,1.0718239999999999,20.03825,364,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,784.0,3.5,34.87,1.0719850000000002,20.03662,360,63,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,788.0,3.497,34.87,1.0720960000000002,20.034,367,64,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,792.0,3.493,34.869,1.0721889999999998,20.037,361,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,796.0,3.494,34.87,1.0721829999999999,20.03643,362,61,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,800.0,3.495,34.87,1.072155,20.03611,362,62,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,804.0,3.493,34.87,1.072232,20.029,365,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,808.0,3.487,34.869,1.072413,20.02122,360,63,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,812.0,3.477,34.868,1.0726969999999998,20.0153,364,63,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,816.0,3.468,34.868,1.0729669999999998,20.0111,366,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,820.0,3.468,34.868,1.0729579999999999,20.0152,365,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,824.0,3.47,34.868,1.0729090000000001,20.0142,367,63,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,828.0,3.466,34.868,1.0730119999999999,20.01563,358,61,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,832.0,3.467,34.868,1.0729829999999998,20.0239,361,63,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,836.0,3.473,34.869,1.0728,20.0305,359,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,840.0,3.473,34.869,1.072804,20.0316,363,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,844.0,3.473,34.87,1.0727989999999998,20.0411,360,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,848.0,3.485,34.872,1.0724559999999999,20.0555,368,61,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,852.0,3.483,34.872,1.072501,20.05,363,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,856.0,3.48,34.871,1.0725980000000002,20.0453,360,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,860.0,3.474,34.871,1.0727929999999999,20.0429,364,64,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,864.0,3.475,34.871,1.072765,20.04833,359,62,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,868.0,3.476,34.872,1.0727470000000001,20.0462,361,62,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,872.0,3.475,34.872,1.0727730000000002,20.047,358,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,876.0,3.471,34.872,1.072882,20.04678,364,61,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,880.0,3.47,34.872,1.0729090000000001,20.04789,361,60,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,884.0,3.471,34.872,1.0728810000000002,20.0465,358,61,252,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,888.0,3.471,34.872,1.072893,20.04411,358,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,892.0,3.466,34.871,1.0730659999999999,20.03889,358,63,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,896.0,3.462,34.871,1.073172,20.03789,360,62,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,900.0,3.461,34.871,1.073207,20.0381,359,62,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,904.0,3.46,34.871,1.073226,20.03667,363,61,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,908.0,3.461,34.871,1.0732140000000001,20.03625,364,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,912.0,3.46,34.871,1.073229,20.03633,358,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,916.0,3.46,34.871,1.073236,20.03745,363,62,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,920.0,3.459,34.871,1.0732629999999999,20.03782,362,63,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,924.0,3.457,34.871,1.073347,20.0365,364,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,928.0,3.454,34.871,1.073423,20.03291,360,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,932.0,3.455,34.871,1.07341,20.0324,364,62,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,936.0,3.454,34.871,1.0734460000000001,20.03182,361,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,940.0,3.453,34.871,1.0734759999999999,20.0296,363,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,944.0,3.451,34.871,1.0735450000000002,20.03018,359,60,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,948.0,3.45,34.871,1.0735649999999999,20.0321,358,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,952.0,3.449,34.871,1.073592,20.0321,363,63,249,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,956.0,3.449,34.871,1.0735899999999998,20.0357,363,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,960.0,3.451,34.871,1.0735350000000001,20.042,362,63,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,964.0,3.452,34.871,1.073522,20.04178,364,61,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,968.0,3.448,34.871,1.0736340000000002,20.0417,359,61,250,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,972.0,3.447,34.871,1.073681,20.04767,361,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,976.0,3.447,34.871,1.0736780000000001,20.052,359,61,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,980.0,3.447,34.871,1.073674,20.06011,373,62,251,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,984.0,3.449,34.872,1.073617,20.07244,361,63,254,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,988.0,3.453,34.872,1.073502,20.081,363,64,253,nan,nan,nan
2018-01-16 07:49:39,54.0377,-39.7953,991.9,3.453,34.873,1.0735100000000002,20.0868,363,65,254,nan,nan,nan
