datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 07:56:32,53.8107,-40.2256,434.0,4.126,34.897,1.0524900000000001,20.296,376,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,436.0,4.126,34.897,1.0525120000000001,20.2922,378,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,438.0,4.123,34.897,1.052604,20.29,378,67,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,440.0,4.12,34.897,1.0526719999999998,20.29125,393,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,442.0,4.117,34.897,1.052765,20.288,392,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,444.0,4.115,34.897,1.052845,20.2895,381,67,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,446.0,4.114,34.897,1.0528749999999998,20.283,379,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,448.0,4.113,34.897,1.052893,20.283,386,67,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,450.0,4.113,34.897,1.0529259999999998,20.2795,378,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,452.0,4.112,34.897,1.0529600000000001,20.27575,373,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,454.0,4.1,34.896,1.053296,20.2674,381,67,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,456.0,4.082,34.895,1.053842,20.2675,377,64,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,458.0,4.081,34.895,1.0538820000000002,20.265,385,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,460.0,4.077,34.895,1.0539809999999998,20.2618,380,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,462.0,4.075,34.895,1.0540340000000001,20.26225,381,65,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,464.0,4.075,34.895,1.0540539999999998,20.26175,387,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,466.0,4.072,34.895,1.0541459999999998,20.261,384,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,468.0,4.071,34.895,1.0541520000000002,20.2586,379,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,470.0,4.067,34.894,1.0542760000000002,20.2575,409,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,472.0,4.065,34.894,1.0543369999999999,20.256,387,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,474.0,4.062,34.894,1.054415,20.25525,381,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,476.0,4.059,34.895,1.054504,20.2552,385,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,478.0,4.06,34.895,1.054443,20.25725,373,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,480.0,4.064,34.897,1.0543399999999998,20.26,377,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,482.0,4.065,34.898,1.054309,20.263,379,67,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,484.0,4.07,34.899,1.054129,20.268,385,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,486.0,4.077,34.901,1.053925,20.2745,382,63,261,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,488.0,4.084,34.903,1.0537239999999999,20.27725,377,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,490.0,4.103,34.906,1.053219,20.2825,374,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,492.0,4.114,34.908,1.05289,20.2796,377,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,494.0,4.114,34.909,1.052895,20.27825,374,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,496.0,4.11,34.908,1.0530300000000001,20.27325,370,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,498.0,4.106,34.908,1.053137,20.27125,374,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,500.0,4.096,34.907,1.053429,20.2714,375,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,504.0,4.086,34.905,1.053728,20.26575,375,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,508.0,4.08,34.905,1.053902,20.26444,376,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,512.0,4.073,34.905,1.054099,20.26163,381,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,516.0,4.066,34.905,1.054296,20.26667,375,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,520.0,4.078,34.907,1.053919,20.27625,373,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,524.0,4.097,34.911,1.0534059999999998,20.27755,369,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,528.0,4.097,34.912,1.0534270000000001,20.27075,372,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,532.0,4.082,34.911,1.0538729999999998,20.26822,376,62,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,536.0,4.078,34.911,1.054005,20.26322,370,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,540.0,4.068,34.91,1.054312,20.25722,375,66,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,544.0,4.047,34.908,1.0549339999999998,20.25845,371,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,548.0,4.054,34.91,1.0547179999999998,20.26125,370,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,552.0,4.054,34.911,1.054738,20.26144,374,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,556.0,4.056,34.911,1.054703,20.25933,383,65,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,560.0,4.045,34.91,1.0550380000000001,20.25222,368,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,564.0,4.037,34.91,1.055272,20.24633,394,66,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,568.0,4.023,34.909,1.055704,20.2365,376,63,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,572.0,4.01,34.908,1.0560960000000001,20.23778,369,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,576.0,4.01,34.908,1.056082,20.238,371,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,580.0,4.009,34.908,1.056117,20.23989,372,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,584.0,4.008,34.908,1.056165,20.24122,379,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,588.0,4.008,34.909,1.05618,20.24325,375,66,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,592.0,4.007,34.909,1.056215,20.24356,386,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,596.0,4.003,34.909,1.0563509999999998,20.24244,372,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,600.0,4.002,34.909,1.056428,20.23412,366,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,604.0,3.974,34.907,1.0572279999999998,20.22233,371,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,608.0,3.954,34.905,1.057861,20.21589,373,65,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,612.0,3.942,34.904,1.0582310000000001,20.21188,370,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,616.0,3.934,34.903,1.0584989999999999,20.20733,376,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,620.0,3.921,34.902,1.0588700000000002,20.207,369,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,624.0,3.92,34.902,1.0588920000000002,20.20766,376,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,628.0,3.922,34.903,1.0588570000000002,20.207,367,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,632.0,3.918,34.903,1.05899,20.20012,365,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,636.0,3.903,34.902,1.059453,20.19533,366,62,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,640.0,3.893,34.901,1.0597660000000002,20.18775,374,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,644.0,3.875,34.899,1.060304,20.18125,367,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,648.0,3.865,34.898,1.0605950000000002,20.18075,369,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,652.0,3.861,34.898,1.060686,20.18125,373,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,656.0,3.858,34.898,1.0607790000000001,20.18267,380,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,660.0,3.858,34.899,1.060794,20.18438,371,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,664.0,3.858,34.899,1.0607959999999999,20.18275,364,65,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,668.0,3.858,34.899,1.0608019999999998,20.1882,369,62,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,672.0,3.859,34.9,1.060781,20.18991,369,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,676.0,3.855,34.9,1.0608909999999998,20.1932,382,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,680.0,3.86,34.901,1.060759,20.19818,368,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,684.0,3.86,34.901,1.060785,20.1952,364,62,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,688.0,3.854,34.901,1.060963,20.1929,364,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,692.0,3.849,34.9,1.061125,20.1896,392,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,696.0,3.842,34.899,1.0613730000000001,20.1795,367,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,700.0,3.826,34.897,1.0618280000000002,20.1747,369,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,704.0,3.816,34.896,1.062135,20.172,373,66,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,708.0,3.812,34.895,1.0622509999999998,20.1714,364,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,712.0,3.806,34.895,1.062436,20.1697,377,62,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,716.0,3.804,34.895,1.062465,20.174,366,65,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,720.0,3.805,34.895,1.0624419999999999,20.176,365,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,724.0,3.807,34.896,1.0624060000000002,20.1777,379,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,728.0,3.801,34.896,1.062592,20.1744,367,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,732.0,3.794,34.895,1.0628069999999998,20.1736,365,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,736.0,3.792,34.895,1.0628799999999998,20.174,364,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,740.0,3.79,34.895,1.0629499999999998,20.1742,366,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,744.0,3.784,34.895,1.06312,20.1711,365,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,748.0,3.78,34.895,1.0632670000000002,20.17255,368,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,752.0,3.774,34.894,1.063428,20.1695,392,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,756.0,3.768,34.894,1.0636269999999999,20.16822,373,66,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,760.0,3.759,34.893,1.06391,20.1634,363,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,764.0,3.752,34.893,1.064095,20.16322,364,62,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,768.0,3.75,34.892,1.0641669999999999,20.16267,373,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,772.0,3.749,34.892,1.0641880000000001,20.16356,364,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,776.0,3.748,34.892,1.06421,20.16344,370,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,780.0,3.749,34.892,1.0642079999999998,20.1655,365,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,784.0,3.748,34.892,1.064241,20.16578,362,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,788.0,3.745,34.892,1.0643250000000002,20.16544,374,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,792.0,3.742,34.892,1.0644200000000001,20.16333,363,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,796.0,3.738,34.892,1.064534,20.1632,368,62,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,800.0,3.736,34.891,1.0645959999999999,20.16556,401,62,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,804.0,3.736,34.892,1.064593,20.16989,364,65,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,808.0,3.738,34.892,1.064565,20.17067,364,64,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,812.0,3.738,34.892,1.0645850000000001,20.16989,379,63,258,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,816.0,3.733,34.892,1.0647190000000002,20.16522,366,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,820.0,3.719,34.891,1.0651480000000002,20.16378,364,62,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,824.0,3.713,34.891,1.0653130000000002,20.16388,366,65,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,828.0,3.713,34.891,1.0653229999999998,20.16478,364,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,832.0,3.714,34.891,1.0653000000000001,20.16622,364,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,836.0,3.713,34.891,1.0653329999999999,20.16525,364,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,840.0,3.711,34.891,1.065397,20.16567,362,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,844.0,3.71,34.891,1.0654379999999999,20.167,366,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,848.0,3.709,34.891,1.065467,20.16763,358,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,852.0,3.706,34.891,1.0655540000000001,20.17011,359,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,856.0,3.705,34.891,1.065598,20.172,381,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,860.0,3.705,34.892,1.0656059999999998,20.17533,361,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,864.0,3.7,34.892,1.065747,20.17388,364,65,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,868.0,3.696,34.891,1.0658940000000001,20.17311,369,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,872.0,3.689,34.891,1.066093,20.16925,360,67,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,876.0,3.685,34.89,1.0662310000000002,20.16545,363,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,880.0,3.673,34.889,1.066605,20.16338,360,65,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,884.0,3.667,34.889,1.0667749999999998,20.1634,361,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,888.0,3.662,34.888,1.0669520000000001,20.16236,360,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,892.0,3.659,34.888,1.067021,20.16127,368,65,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,896.0,3.655,34.888,1.0671629999999999,20.15909,376,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,900.0,3.648,34.887,1.0673849999999998,20.15736,362,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,904.0,3.642,34.887,1.067561,20.15618,361,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,908.0,3.638,34.886,1.06766,20.1539,361,63,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,912.0,3.635,34.886,1.0677789999999998,20.15218,366,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,916.0,3.631,34.886,1.067904,20.1518,364,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,920.0,3.628,34.886,1.067997,20.151,362,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,924.0,3.627,34.886,1.0680100000000001,20.151,362,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,928.0,3.625,34.886,1.06806,20.1534,364,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,932.0,3.624,34.886,1.06811,20.1583,373,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,936.0,3.625,34.887,1.0680839999999998,20.1623,360,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,940.0,3.625,34.887,1.068088,20.16211,364,62,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,944.0,3.625,34.887,1.068089,20.1658,361,64,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,948.0,3.625,34.887,1.0681060000000002,20.168,362,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,952.0,3.623,34.887,1.06813,20.17233,360,63,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,956.0,3.625,34.888,1.0680839999999998,20.17645,361,62,255,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,960.0,3.626,34.888,1.068063,20.17956,406,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,964.0,3.629,34.889,1.067978,20.181,370,63,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,968.0,3.631,34.89,1.067927,20.18366,366,64,256,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,972.0,3.631,34.89,1.0679400000000001,20.18534,364,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,976.0,3.63,34.89,1.0679669999999999,20.18675,362,64,257,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,980.0,3.631,34.89,1.0679400000000001,20.18744,371,62,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,984.0,3.631,34.89,1.0679249999999998,20.1865,375,62,260,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,988.0,3.632,34.89,1.0679219999999998,20.18671,366,64,259,nan,nan,nan
2017-11-13 07:56:32,53.8107,-40.2256,990.5,3.632,34.89,nan,nan,nan,nan,nan,nan,nan,nan
