datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 06:55:27,53.3534,-29.0681,434.0,4.696,34.905,1.035065,20.7886,504,68,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,436.0,4.68,34.905,1.035583,20.7798,410,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,438.0,4.667,34.905,1.035905,20.7762,401,67,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,440.0,4.658,34.905,1.036187,20.7722,409,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,442.0,4.653,34.906,1.0363190000000002,20.7694,429,69,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,444.0,4.653,34.905,1.036296,20.7682,397,67,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,446.0,4.647,34.905,1.036534,20.7616,398,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,448.0,4.642,34.905,1.03667,20.7564,402,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,450.0,4.634,34.905,1.03693,20.7542,404,69,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,452.0,4.623,34.906,1.037261,20.7494,418,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,454.0,4.613,34.906,1.0375450000000002,20.7504,416,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,456.0,4.609,34.906,1.0376539999999999,20.7522,403,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,458.0,4.608,34.906,1.037702,20.75,412,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,460.0,4.607,34.906,1.0377399999999999,20.748,404,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,462.0,4.604,34.906,1.0378500000000002,20.7458,400,67,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,464.0,4.598,34.906,1.038005,20.7424,408,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,466.0,4.594,34.906,1.0381360000000002,20.74,406,68,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,468.0,4.589,34.907,1.0383040000000001,20.7376,405,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,470.0,4.585,34.907,1.038455,20.7314,422,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,472.0,4.578,34.907,1.038665,20.724,409,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,474.0,4.564,34.908,1.039107,20.72,458,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,476.0,4.557,34.908,1.0393080000000001,20.7148,414,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,478.0,4.545,34.908,1.039654,20.71375,409,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,480.0,4.538,34.908,1.0398329999999998,20.7128,409,68,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,482.0,4.532,34.908,1.0400170000000002,20.7078,515,68,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,484.0,4.527,34.908,1.0401859999999998,20.7022,404,64,265,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,486.0,4.517,34.909,1.040495,20.7,422,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,488.0,4.506,34.91,1.0407920000000002,20.6976,410,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,490.0,4.503,34.911,1.040908,20.696,420,68,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,492.0,4.495,34.911,1.0411579999999998,20.6958,413,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,494.0,4.487,34.912,1.0413610000000002,20.6965,404,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,496.0,4.486,34.912,1.0413999999999999,20.6936,408,66,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,498.0,4.485,34.913,1.041427,20.691,416,68,266,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,500.0,4.482,34.913,1.041519,20.6906,4061,69,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,504.0,4.478,34.913,1.0416439999999998,20.69011,450,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,508.0,4.474,34.914,1.0418020000000001,20.69,413,68,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,512.0,4.465,34.914,1.0420699999999998,20.68889,405,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,516.0,4.461,34.915,1.042204,20.68666,417,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,520.0,4.457,34.915,1.042328,20.68575,432,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,524.0,4.446,34.916,1.0426760000000002,20.67689,417,67,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,528.0,4.431,34.916,1.0431270000000001,20.66813,421,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,532.0,4.418,34.916,1.0435349999999999,20.66145,428,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,536.0,4.403,34.917,1.0439660000000002,20.65837,422,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,540.0,4.397,34.917,1.0441449999999999,20.65612,410,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,544.0,4.393,34.917,1.04426,20.65275,410,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,548.1,4.384,34.918,1.0445380000000002,20.65256,412,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,552.0,4.383,34.918,1.044568,20.6505,409,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,556.0,4.378,34.918,1.044733,20.64775,409,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,560.0,4.369,34.918,1.0450020000000002,20.64313,422,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,564.0,4.365,34.918,1.0451329999999999,20.63887,426,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,568.0,4.355,34.918,1.045446,20.63262,412,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,572.0,4.345,34.918,1.045763,20.62833,426,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,576.0,4.331,34.918,1.0461740000000002,20.62578,421,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,580.0,4.328,34.918,1.046255,20.6245,417,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,584.0,4.325,34.918,1.046367,20.62164,423,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,588.0,4.317,34.918,1.0466160000000002,20.61755,415,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,592.0,4.31,34.918,1.0468410000000001,20.6137,471,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,596.0,4.303,34.918,1.0470609999999998,20.6083,411,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,600.0,4.291,34.918,1.0473949999999999,20.6038,447,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,604.0,4.285,34.917,1.0476109999999998,20.601,409,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,608.0,4.276,34.917,1.0478939999999999,20.59489,425,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,612.0,4.27,34.917,1.048066,20.5901,438,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,616.0,4.256,34.917,1.0484840000000002,20.5861,404,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,620.0,4.247,34.917,1.0487799999999998,20.5817,407,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,624.0,4.238,34.917,1.0490659999999998,20.5762,414,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,628.0,4.228,34.916,1.0493610000000002,20.5776,406,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,632.0,4.222,34.916,1.0495510000000001,20.5693,416,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,636.0,4.213,34.916,1.049829,20.56733,404,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,640.0,4.206,34.916,1.0500289999999999,20.56609,401,67,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,644.0,4.195,34.916,1.050373,20.5603,404,65,264,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,648.0,4.187,34.915,1.0506060000000002,20.55744,414,64,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,652.0,4.181,34.915,1.050795,20.5558,404,68,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,656.0,4.174,34.915,1.0510030000000001,20.5511,400,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,660.0,4.167,34.915,1.0512190000000001,20.549,402,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,664.0,4.16,34.915,1.0514130000000002,20.5481,404,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,668.0,4.157,34.915,1.0515119999999998,20.54667,405,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,672.0,4.152,34.914,1.051663,20.5449,398,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,676.0,4.15,34.914,1.051755,20.5413,405,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,680.0,4.145,34.914,1.051911,20.54045,405,67,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,684.0,4.138,34.914,1.0521099999999999,20.5378,417,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,688.0,4.135,34.914,1.0522200000000002,20.53556,431,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,692.0,4.13,34.914,1.0523889999999998,20.5342,410,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,696.0,4.124,34.914,1.052565,20.53144,398,68,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,700.0,4.117,34.913,1.0527739999999999,20.52855,406,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,704.0,4.111,34.913,1.0529549999999999,20.52633,402,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,708.0,4.105,34.913,1.053141,20.524,399,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,712.0,4.1,34.913,1.053321,20.52211,399,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,716.0,4.095,34.912,1.053477,20.52111,404,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,720.0,4.087,34.912,1.053703,20.51644,393,66,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,724.0,4.082,34.912,1.0538690000000002,20.51444,400,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,728.0,4.077,34.912,1.0540289999999999,20.51311,397,63,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,732.0,4.07,34.911,1.054243,20.50878,395,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,736.0,4.062,34.911,1.0544769999999999,20.50789,403,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,740.0,4.058,34.911,1.054586,20.50567,397,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,744.0,4.055,34.911,1.054706,20.50475,397,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,748.0,4.05,34.911,1.054862,20.50089,408,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,752.0,4.043,34.91,1.055078,20.49744,398,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,756.0,4.034,34.91,1.055368,20.49367,400,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,760.0,4.025,34.91,1.0556269999999999,20.49075,406,66,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,764.0,4.019,34.91,1.055797,20.48878,395,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,768.0,4.013,34.909,1.055981,20.48675,403,66,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,772.0,4.009,34.909,1.0561120000000002,20.48556,398,65,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,776.0,4.004,34.909,1.0562710000000002,20.48263,395,64,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,780.0,3.998,34.909,1.0564269999999998,20.48137,409,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,784.0,3.995,34.909,1.056539,20.48222,396,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,788.0,3.993,34.909,1.0566010000000001,20.48163,392,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,792.1,3.988,34.908,1.0567639999999998,20.48027,392,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,796.0,3.982,34.908,1.0569419999999998,20.47691,402,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,800.0,3.979,34.908,1.057026,20.47791,398,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,804.0,3.974,34.908,1.057178,20.47764,392,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,808.0,3.973,34.908,1.05722,20.47827,393,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,812.0,3.971,34.908,1.057286,20.47736,404,65,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,816.0,3.97,34.908,1.057312,20.4765,395,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,820.0,3.966,34.908,1.0574400000000002,20.4764,427,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,824.0,3.961,34.907,1.0576029999999998,20.4747,395,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,828.0,3.956,34.907,1.0577640000000001,20.4744,391,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,832.0,3.951,34.907,1.0579040000000002,20.4741,386,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,836.0,3.947,34.907,1.0580379999999998,20.4722,401,63,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,840.0,3.945,34.907,1.0581010000000002,20.4685,387,63,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,844.0,3.939,34.906,1.058297,20.46689,502,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,848.0,3.932,34.906,1.0585010000000001,20.466,387,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,852.0,3.928,34.906,1.0586389999999999,20.46567,379,65,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,856.0,3.924,34.906,1.058773,20.4621,380,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,860.0,3.916,34.906,1.059012,20.455,378,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,864.0,3.907,34.905,1.059285,20.45067,380,64,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,868.0,3.902,34.905,1.059438,20.44667,387,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,872.0,3.894,34.904,1.059672,20.44811,386,62,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,876.0,3.893,34.904,1.0597150000000002,20.45055,382,65,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,880.0,3.89,34.904,1.059803,20.45062,385,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,884.0,3.887,34.904,1.0599090000000002,20.45025,385,63,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,888.0,3.885,34.904,1.059959,20.44978,383,66,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,892.0,3.885,34.904,1.0599820000000002,20.4505,380,65,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,896.0,3.883,34.904,1.060048,20.44725,387,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,900.0,3.877,34.903,1.060212,20.44077,382,65,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,904.0,3.87,34.903,1.06045,20.4375,382,65,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,908.0,3.867,34.902,1.0605259999999999,20.43513,385,66,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,912.0,3.864,34.902,1.0606270000000002,20.43063,385,65,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,916.0,3.86,34.902,1.0607350000000002,20.43,381,64,258,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,920.0,3.858,34.901,1.0608110000000002,20.43125,377,64,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,924.0,3.855,34.901,1.0609039999999998,20.43175,392,65,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,928.0,3.853,34.901,1.0609799999999998,20.43175,381,64,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,932.0,3.85,34.901,1.0610689999999998,20.43275,392,64,259,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,936.0,3.848,34.901,1.0611160000000002,20.44014,380,64,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,940.0,3.85,34.902,1.061057,20.44375,378,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,944.0,3.847,34.902,1.0611700000000002,20.444,375,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,948.0,3.845,34.902,1.0612149999999998,20.44825,384,64,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,952.0,3.846,34.902,1.0611860000000002,20.45488,407,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,956.0,3.847,34.903,1.061166,20.458,379,63,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,960.0,3.847,34.903,1.061169,20.45775,383,66,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,964.0,3.849,34.904,1.0611350000000002,20.45737,378,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,968.0,3.844,34.903,1.061303,20.45737,373,66,260,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,972.0,3.839,34.903,1.0614599999999998,20.46043,377,65,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,976.0,3.841,34.903,1.0614,20.46212,379,64,261,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,980.0,3.84,34.903,1.061442,20.46225,373,64,262,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,984.0,3.836,34.903,1.061556,20.46075,377,64,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,988.0,3.829,34.903,1.061753,20.46386,390,62,263,nan,nan,nan
2018-08-08 06:55:27,53.3534,-29.0681,991.5,3.829,34.903,1.0617999999999999,20.469,370,65,261,nan,nan,nan
