datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 06:43:59,56.0626,-25.4696,436.0,6.148,34.936,0.9914689999999999,21.47833,367,69,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,438.0,6.137,34.936,0.9917940000000001,21.47925,369,70,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,440.1,6.127,34.936,0.992151,21.47925,362,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,442.0,6.105,34.936,0.9927619999999999,21.47933,366,66,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,444.0,6.089,34.936,0.9931570000000001,21.47925,361,71,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,446.0,6.08,34.936,0.993436,21.476,360,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,448.0,6.065,34.935,0.993881,21.47875,363,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,450.0,6.06,34.935,0.994014,21.479,384,69,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,452.0,6.058,34.935,0.994094,21.477,369,69,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,454.0,6.052,34.935,0.994281,21.4765,363,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,456.0,6.039,34.935,0.994694,21.47575,360,64,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,458.0,6.027,34.935,0.995074,21.473,359,69,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,460.0,6.003,34.936,0.9957400000000001,21.47625,360,70,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,462.0,5.993,34.936,0.996022,21.4735,365,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,464.0,5.988,34.936,0.996143,21.47133,363,67,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,466.0,5.979,34.936,0.9963930000000001,21.47175,367,69,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,468.0,5.96,34.938,0.996958,21.47275,370,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,470.0,5.956,34.941,0.9970699999999999,21.47025,369,68,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,472.0,5.948,34.945,0.9973799999999999,21.46575,363,68,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,474.0,5.933,34.948,0.9979089999999999,21.4655,363,67,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,476.0,5.894,34.946,0.9988790000000001,21.46567,369,66,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,478.0,5.886,34.946,0.999037,21.46475,367,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,480.0,5.882,34.947,0.999193,21.467,360,69,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,482.0,5.88,34.947,0.9992399999999999,21.46625,364,70,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,484.0,5.88,34.947,0.9992449999999999,21.4665,362,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,486.0,5.88,34.948,0.9992859999999999,21.46725,361,66,272,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,488.0,5.878,34.948,0.999314,21.467,362,69,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,490.0,5.878,34.948,0.9993369999999999,21.4628,365,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,492.0,5.875,34.948,0.9994510000000001,21.459,370,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,494.0,5.86,34.95,0.999887,21.4558,358,69,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,496.0,5.858,34.95,0.999954,21.4526,360,70,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,498.0,5.849,34.951,1.0002339999999998,21.4415,367,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,500.0,5.835,34.952,1.000699,21.4278,361,69,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,504.0,5.786,34.957,1.0019809999999998,21.4143,378,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,508.0,5.772,34.959,1.0023870000000001,21.4023,364,67,270,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,512.0,5.764,34.963,1.0025849999999998,21.3906,361,65,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,516.0,5.761,34.967,1.002663,21.3786,363,66,271,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,520.0,5.76,34.971,1.0026769999999998,21.36811,364,68,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,523.9,5.76,34.977,1.002662,21.35522,359,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,528.0,5.774,34.987,1.0022609999999998,21.3415,361,68,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,532.0,5.819,35.008,1.000941,21.33,355,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,536.0,5.851,35.019,1.0001449999999998,21.32744,357,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,540.0,5.86,35.024,0.999935,21.31889,357,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,544.0,5.859,35.029,1.000009,21.30755,352,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,548.0,5.825,35.028,1.0010569999999999,21.28418,354,66,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,552.0,5.758,35.026,1.0029439999999998,21.26833,352,67,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,556.0,5.731,35.025,1.003689,21.26427,350,67,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,560.0,5.73,35.028,1.003743,21.26045,349,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,564.0,5.746,35.033,1.0033210000000001,21.25818,352,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,568.0,5.737,35.031,1.0036230000000002,21.25055,350,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,572.0,5.717,35.03,1.0042080000000002,21.2419,348,67,269,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,576.0,5.705,35.031,1.0046119999999998,21.2347,349,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,580.0,5.696,35.032,1.004921,21.2213,357,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,584.0,5.677,35.033,1.005611,21.1985,348,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,588.0,5.614,35.03,1.0073599999999998,21.184,359,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,592.0,5.592,35.03,1.0079760000000002,21.17722,350,67,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,596.0,5.575,35.028,1.008464,21.171,351,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,600.0,5.559,35.028,1.008953,21.16844,352,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,604.0,5.56,35.028,1.0089860000000002,21.158,350,64,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,608.0,5.533,35.026,1.009846,21.14644,346,65,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,612.0,5.491,35.023,1.0110350000000001,21.14189,354,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,616.0,5.479,35.021,1.01138,21.13588,352,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,620.0,5.457,35.019,1.012041,21.131,355,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,624.0,5.439,35.017,1.012591,21.12244,360,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,628.0,5.405,35.014,1.013649,21.113,396,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,632.0,5.37,35.011,1.0146579999999998,21.11133,360,67,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,636.0,5.362,35.01,1.014885,21.107,354,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,640.0,5.349,35.008,1.015343,21.09722,352,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,644.0,5.315,35.005,1.01632,21.08744,356,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,648.0,5.283,35.003,1.017271,21.08267,371,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,652.0,5.27,35.002,1.0176440000000002,21.07578,358,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,656.0,5.255,35.001,1.0181239999999998,21.07089,360,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,660.0,5.242,35.0,1.0184760000000002,21.067,355,68,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,664.0,5.228,34.999,1.018938,21.05878,356,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,668.0,5.204,34.998,1.0196230000000002,21.05637,358,64,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,672.0,5.203,34.998,1.0196489999999998,21.05534,365,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,676.0,5.204,34.999,1.019685,21.05222,358,65,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,680.0,5.2,34.999,1.0198779999999998,21.04211,361,66,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,684.0,5.178,34.999,1.0205570000000002,21.03288,356,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,688.0,5.158,34.998,1.0211700000000001,21.02345,368,65,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,692.0,5.132,34.996,1.021963,21.015,363,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,696.0,5.101,34.993,1.022878,21.007,359,65,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,700.0,5.079,34.991,1.023637,20.99775,357,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,704.0,5.053,34.988,1.0243799999999998,20.99367,368,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,708.0,5.04,34.987,1.024816,20.98275,357,64,268,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,712.0,5.019,34.984,1.025493,20.97045,357,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,716.0,4.974,34.979,1.026961,20.95675,355,64,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,720.0,4.901,34.97,1.0289830000000002,20.94575,359,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,724.0,4.863,34.965,1.0301390000000001,20.93722,359,68,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,728.0,4.841,34.962,1.030774,20.92637,369,64,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,732.0,4.809,34.958,1.0317949999999998,20.90875,369,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,736.0,4.739,34.95,1.0338150000000002,20.89389,365,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,740.0,4.707,34.947,1.034717,20.887,365,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,744.0,4.693,34.946,1.035149,20.87863,368,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,748.0,4.674,34.945,1.0357210000000001,20.86725,366,65,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,752.0,4.646,34.943,1.0365220000000002,20.86175,369,67,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,756.0,4.643,34.943,1.0366110000000002,20.857,366,67,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,760.0,4.634,34.943,1.0369009999999999,20.85375,366,67,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,764.0,4.627,34.943,1.0371100000000002,20.8495,369,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,768.0,4.615,34.943,1.037449,20.84444,367,66,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,772.0,4.612,34.942,1.0375610000000002,20.841,368,67,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,776.0,4.598,34.941,1.0379939999999999,20.836,366,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,780.0,4.58,34.94,1.0385049999999998,20.83367,369,67,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,784.0,4.577,34.94,1.0385900000000001,20.8325,365,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,788.0,4.575,34.94,1.038682,20.83533,370,67,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,792.0,4.574,34.94,1.038725,20.83413,375,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,796.0,4.573,34.94,1.03877,20.83311,375,65,267,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,800.0,4.571,34.94,1.0388449999999998,20.82838,369,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,804.0,4.563,34.939,1.0391339999999998,20.82111,375,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,808.0,4.55,34.94,1.0395180000000002,20.81113,369,68,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,812.0,4.544,34.942,1.0397530000000001,20.79811,365,65,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,816.0,4.509,34.939,1.0408089999999999,20.78137,363,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,819.9,4.479,34.935,1.041639,20.774,385,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,824.0,4.461,34.935,1.0421459999999998,20.76412,366,66,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,828.0,4.453,34.938,1.042395,20.75925,370,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,832.0,4.456,34.939,1.0423390000000001,20.757,365,66,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,836.0,4.454,34.939,1.0423939999999998,20.75325,362,67,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,840.0,4.445,34.94,1.042688,20.7485,362,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,844.0,4.44,34.939,1.0428449999999998,20.74775,369,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,848.0,4.434,34.939,1.0430130000000002,20.74162,367,66,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,852.0,4.428,34.939,1.0432359999999998,20.73388,361,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,856.0,4.41,34.938,1.043762,20.72962,364,64,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,860.0,4.4,34.938,1.04405,20.72725,362,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,864.0,4.399,34.937,1.044105,20.72587,363,63,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,868.0,4.398,34.937,1.044152,20.72175,360,67,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,872.0,4.382,34.936,1.0446469999999999,20.71343,420,66,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,876.0,4.367,34.935,1.045051,20.71137,363,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,880.0,4.363,34.935,1.0451920000000001,20.70963,361,64,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,884.0,4.359,34.935,1.045321,20.70887,372,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,888.0,4.356,34.935,1.045411,20.70886,365,64,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,892.0,4.354,34.935,1.045484,20.7055,364,67,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,896.0,4.347,34.935,1.045712,20.70286,361,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,900.0,4.339,34.934,1.0459450000000001,20.70125,360,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,904.0,4.334,34.934,1.0461170000000002,20.6985,357,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,908.0,4.329,34.934,1.0462820000000002,20.696,355,64,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,912.0,4.327,34.933,1.0463779999999998,20.69488,422,66,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,916.0,4.318,34.933,1.046665,20.69357,361,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,920.0,4.31,34.932,1.0468959999999998,20.6895,359,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,924.0,4.303,34.932,1.0471300000000001,20.68443,362,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,928.1,4.295,34.931,1.0473789999999998,20.6785,362,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,932.1,4.278,34.93,1.0479150000000002,20.67078,358,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,936.0,4.261,34.929,1.0484209999999998,20.66356,357,66,262,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,940.0,4.239,34.927,1.0491009999999998,20.6581,364,66,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,944.0,4.23,34.927,1.049356,20.656,365,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,947.9,4.23,34.926,1.049394,20.651,357,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,952.0,4.208,34.924,1.050106,20.63889,363,65,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,956.0,4.186,34.922,1.0507309999999999,20.6331,362,66,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,960.0,4.171,34.921,1.05117,20.62689,377,65,263,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,964.0,4.16,34.921,1.0515050000000001,20.626,359,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,968.0,4.158,34.921,1.0515629999999998,20.62344,360,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,972.0,4.153,34.92,1.051732,20.61633,375,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,976.0,4.135,34.919,1.0522490000000002,20.61267,364,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,980.0,4.129,34.918,1.052448,20.60934,365,64,264,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,984.0,4.125,34.918,1.052568,20.60844,364,65,265,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,988.1,4.118,34.917,1.0527950000000001,20.6048,363,63,266,nan,nan,nan
2018-11-18 06:43:59,56.0626,-25.4696,990.9,4.114,34.917,1.052892,20.603,nan,nan,nan,nan,nan,nan
