datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-20 07:37:31,53.8881,-39.0403,438.0,3.803,34.876,1.062531,20.128,375,65,256,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,440.0,3.798,34.875,1.0626959999999999,20.12383,379,65,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,442.0,3.793,34.875,1.0629019999999998,20.1178,379,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,444.0,3.786,34.874,1.063123,20.11075,377,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,446.0,3.778,34.873,1.063282,20.109,378,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,448.0,3.771,34.872,1.063514,20.1062,383,65,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,450.0,3.768,34.872,1.063596,20.1078,379,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,452.0,3.767,34.872,1.063625,20.1074,382,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,454.0,3.766,34.872,1.063643,20.1085,383,67,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,456.0,3.767,34.872,1.063622,20.1082,378,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,458.0,3.768,34.872,1.0635940000000002,20.1096,387,62,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,460.0,3.768,34.873,1.0635880000000002,20.111,380,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,462.0,3.768,34.873,1.0635629999999998,20.11175,382,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,464.0,3.77,34.873,1.0635370000000002,20.1154,383,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,466.0,3.772,34.874,1.0634610000000002,20.1208,381,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,468.0,3.776,34.875,1.0633439999999998,20.122,379,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,470.0,3.78,34.877,1.063234,20.1282,391,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,472.0,3.785,34.878,1.063062,20.1304,382,62,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,474.0,3.791,34.879,1.062932,20.1292,379,63,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,476.0,3.79,34.879,1.0629650000000002,20.127,378,63,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,478.0,3.784,34.878,1.0631590000000002,20.1198,378,63,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,480.0,3.765,34.877,1.063732,20.1184,378,65,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,482.0,3.758,34.877,1.0639249999999998,20.11675,375,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,484.0,3.756,34.877,1.0639789999999998,20.1164,379,66,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,486.0,3.753,34.877,1.06407,20.119,376,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,488.0,3.752,34.877,1.064101,20.1185,374,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,490.0,3.754,34.877,1.064038,20.1224,378,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,492.0,3.754,34.878,1.064025,20.1272,375,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,494.0,3.76,34.879,1.0638740000000002,20.1312,383,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,496.0,3.766,34.88,1.063675,20.13175,374,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,498.0,3.769,34.88,1.0636199999999998,20.1346,381,64,257,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,500.0,3.769,34.88,1.063621,20.1362,372,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,504.0,3.767,34.881,1.0636709999999998,20.13756,375,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,508.0,3.762,34.882,1.063844,20.1458,375,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,512.0,3.773,34.885,1.06353,20.14267,375,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,516.0,3.767,34.885,1.0637629999999998,20.12356,374,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,520.0,3.723,34.881,1.065039,20.10378,379,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,524.0,3.696,34.878,1.0658560000000001,20.1028,376,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,528.0,3.695,34.878,1.065897,20.10456,373,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,532.0,3.693,34.878,1.0659770000000002,20.10611,372,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,536.0,3.692,34.879,1.0660129999999999,20.10556,375,64,255,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,540.0,3.693,34.879,1.065991,20.10422,372,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,544.0,3.688,34.879,1.066173,20.09911,371,62,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,548.0,3.677,34.878,1.066519,20.08944,374,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,552.0,3.659,34.876,1.067031,20.08656,375,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,556.0,3.65,34.875,1.067301,20.08333,372,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,560.0,3.647,34.875,1.0673940000000002,20.08,370,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,564.0,3.641,34.875,1.067589,20.07867,377,62,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,568.0,3.638,34.875,1.0676709999999998,20.07878,375,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,572.0,3.636,34.875,1.067745,20.07789,373,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,576.0,3.633,34.874,1.0678329999999998,20.07722,371,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,580.0,3.631,34.874,1.0678839999999998,20.07722,372,63,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,584.0,3.631,34.874,1.06791,20.0782,375,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,588.0,3.63,34.874,1.0679500000000002,20.07837,372,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,592.0,3.63,34.874,1.067968,20.07433,369,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,596.0,3.619,34.874,1.068285,20.06878,372,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,600.0,3.607,34.873,1.0686369999999998,20.06466,373,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,604.0,3.601,34.873,1.0688369999999998,20.06167,377,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,608.0,3.596,34.873,1.0689799999999998,20.06034,368,61,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,612.0,3.591,34.872,1.069159,20.05811,372,64,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,616.0,3.587,34.872,1.0692620000000002,20.05789,373,61,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,620.0,3.584,34.872,1.069375,20.05744,371,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,624.0,3.581,34.872,1.069433,20.05678,370,64,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,628.0,3.58,34.872,1.069471,20.05822,371,65,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,632.0,3.58,34.872,1.0694720000000002,20.05762,370,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,636.0,3.578,34.872,1.0695350000000001,20.05722,371,64,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,640.0,3.576,34.872,1.0696219999999999,20.05656,371,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,644.0,3.573,34.872,1.0697,20.058,398,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,648.0,3.573,34.872,1.069702,20.05863,371,64,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,652.0,3.573,34.872,1.0697100000000002,20.05889,381,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,656.1,3.573,34.872,1.0697260000000002,20.0585,370,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,660.1,3.571,34.872,1.069769,20.056,372,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,664.0,3.566,34.872,1.0699299999999998,20.0535,369,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,668.0,3.563,34.872,1.0700150000000002,20.05667,373,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,672.0,3.56,34.872,1.070116,20.052,367,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,676.0,3.556,34.872,1.0702500000000001,20.05218,366,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,680.0,3.553,34.872,1.070351,20.0469,364,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,684.0,3.548,34.871,1.0704950000000002,20.0466,364,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,688.0,3.544,34.872,1.070614,20.04345,371,63,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,692.0,3.538,34.871,1.0707939999999998,20.0443,368,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,696.0,3.537,34.872,1.0708259999999998,20.04856,363,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,700.0,3.537,34.872,1.070812,20.04964,364,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,704.0,3.537,34.872,1.0708380000000002,20.04444,366,62,254,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,708.0,3.534,34.873,1.070935,20.039,366,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,712.0,3.531,34.873,1.071024,20.041,362,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,716.0,3.53,34.873,1.0710410000000001,20.0436,365,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,720.0,3.53,34.873,1.0710609999999998,20.04489,366,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,724.0,3.529,34.873,1.0710700000000002,20.04766,365,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,728.0,3.528,34.873,1.0710950000000001,20.0515,367,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,732.0,3.528,34.873,1.0711149999999998,20.05355,363,61,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,736.0,3.527,34.873,1.0711330000000001,20.05422,364,61,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,740.0,3.526,34.873,1.07117,20.05267,364,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,744.1,3.52,34.873,1.0713599999999999,20.04489,361,62,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,748.0,3.515,34.873,1.071516,20.04367,360,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,752.0,3.513,34.872,1.0715729999999999,20.047,365,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,756.0,3.512,34.872,1.071606,20.04978,372,64,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,760.0,3.511,34.872,1.0716389999999998,20.05633,361,64,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,764.0,3.511,34.873,1.071643,20.05987,360,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,768.0,3.51,34.873,1.0716800000000002,20.05844,367,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,772.0,3.51,34.873,1.0716869999999998,20.064,365,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,776.0,3.509,34.873,1.0717020000000002,20.06689,358,61,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,780.0,3.509,34.873,1.071717,20.0665,363,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,784.0,3.506,34.873,1.071815,20.06578,362,65,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,788.0,3.504,34.873,1.071872,20.06437,366,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,792.0,3.5,34.873,1.0719949999999998,20.06212,366,61,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,796.0,3.498,34.873,1.072037,20.0685,362,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,800.0,3.499,34.873,1.072016,20.0705,362,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,804.0,3.499,34.874,1.072035,20.068,361,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,808.0,3.495,34.874,1.072136,20.06611,357,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,812.1,3.493,34.873,1.0722239999999998,20.06167,364,63,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,816.0,3.489,34.873,1.072326,20.05991,364,61,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,820.0,3.488,34.873,1.072371,20.0574,372,61,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,824.0,3.486,34.873,1.072438,20.059,361,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,828.0,3.485,34.873,1.0724520000000002,20.0578,362,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,832.0,3.485,34.873,1.0724710000000002,20.0556,357,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,836.0,3.482,34.872,1.0725630000000002,20.054,360,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,840.0,3.479,34.872,1.0726390000000001,20.05322,359,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,844.0,3.478,34.872,1.072677,20.0539,360,63,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,848.0,3.476,34.872,1.072731,20.05367,359,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,852.0,3.476,34.872,1.0727579999999999,20.05344,360,63,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,856.0,3.474,34.872,1.072797,20.05178,360,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,860.0,3.472,34.872,1.072874,20.04878,358,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,864.0,3.47,34.872,1.072927,20.04889,362,61,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,868.0,3.469,34.872,1.0729730000000002,20.04622,360,62,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,872.0,3.466,34.872,1.0730490000000001,20.04675,358,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,876.0,3.465,34.871,1.073092,20.044,362,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,880.0,3.463,34.871,1.0731670000000002,20.04322,360,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,884.0,3.461,34.871,1.073222,20.04088,358,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,888.0,3.46,34.871,1.0732490000000001,20.03875,360,62,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,892.0,3.459,34.871,1.0733009999999998,20.03789,357,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,896.0,3.459,34.871,1.073289,20.039,361,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,900.0,3.459,34.871,1.0732910000000002,20.0395,363,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,904.0,3.457,34.871,1.073341,20.03933,361,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,908.0,3.457,34.871,1.073346,20.03687,357,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,912.0,3.455,34.871,1.073419,20.0375,358,63,249,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,916.0,3.453,34.871,1.0734949999999999,20.03762,360,64,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,920.0,3.452,34.871,1.073525,20.03678,360,64,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,924.0,3.449,34.87,1.0735990000000002,20.039,362,61,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,928.0,3.449,34.871,1.0736059999999998,20.04137,362,63,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,932.0,3.448,34.871,1.073639,20.03944,358,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,936.0,3.448,34.87,1.0736599999999998,20.03662,359,64,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,940.0,3.446,34.87,1.073743,20.035,360,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,944.0,3.441,34.87,1.0738560000000001,20.035,359,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,947.9,3.441,34.87,1.073868,20.03588,359,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,952.0,3.441,34.87,1.073881,20.03487,366,63,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,956.0,3.439,34.87,1.0739230000000002,20.03312,360,63,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,960.0,3.44,34.87,1.073902,20.03412,360,62,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,964.0,3.441,34.87,1.07389,20.03712,363,65,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,968.0,3.442,34.87,1.073868,20.04288,363,62,250,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,971.9,3.441,34.87,1.073887,20.04314,374,62,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,975.9,3.442,34.87,1.073883,20.04525,360,61,251,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,980.0,3.44,34.87,1.0739239999999999,20.04375,365,60,253,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,984.0,3.439,34.87,1.0739550000000002,20.04213,361,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,988.0,3.438,34.87,1.0739839999999998,20.0415,378,63,252,nan,nan,nan
2018-01-20 07:37:31,53.8881,-39.0403,990.2,3.438,34.87,nan,nan,nan,nan,nan,nan,nan,nan
