datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 06:35:14,52.8473,-27.4069,436.0,4.876,34.857,1.029554,20.72125,424,69,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,438.0,4.863,34.857,1.0299489999999998,20.71825,414,70,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,440.0,4.85,34.857,1.0303339999999999,20.717,427,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,442.0,4.835,34.857,1.030796,20.7225,418,68,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,444.0,4.826,34.858,1.031011,20.73075,436,67,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,446.0,4.823,34.859,1.031095,20.743,421,72,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,448.0,4.821,34.86,1.031165,20.75375,414,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,450.0,4.817,34.862,1.0313050000000001,20.76275,412,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,452.0,4.812,34.865,1.031447,20.76075,412,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,454.0,4.806,34.865,1.031603,20.756,406,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,456.0,4.798,34.865,1.0318429999999998,20.757,416,67,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,458.0,4.795,34.865,1.031939,20.759,408,68,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,460.0,4.793,34.865,1.0320040000000001,20.766,416,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,462.0,4.787,34.866,1.0321630000000002,20.77025,416,69,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,464.0,4.786,34.868,1.032203,20.7814,408,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,466.0,4.785,34.868,1.0322339999999999,20.795,418,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,468.0,4.787,34.87,1.0321889999999998,20.81075,416,69,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,470.0,4.791,34.873,1.0320809999999998,20.8324,418,69,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,472.0,4.813,34.878,1.031453,20.84825,423,70,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,474.0,4.831,34.885,1.0309849999999998,20.8446,408,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,476.0,4.833,34.888,1.031009,20.831,406,70,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,478.0,4.806,34.887,1.031815,20.8118,411,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,480.0,4.786,34.886,1.032467,20.795,405,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,482.0,4.743,34.886,1.0336560000000001,20.781,433,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,484.0,4.704,34.886,1.034827,20.77225,409,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,486.0,4.675,34.885,1.0355599999999998,20.7824,399,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,488.0,4.674,34.886,1.0355729999999999,20.78825,402,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,490.0,4.678,34.887,1.0354800000000002,20.7966,426,67,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,492.0,4.685,34.888,1.035276,20.7982,400,66,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,494.0,4.686,34.888,1.0352290000000002,20.8024,414,72,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,496.0,4.693,34.889,1.0350320000000002,20.801,416,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,498.0,4.682,34.89,1.0353720000000002,20.7924,402,69,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,500.0,4.667,34.889,1.0358420000000002,20.7902,399,68,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,504.0,4.657,34.893,1.0361600000000002,20.7817,392,66,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,508.0,4.624,34.892,1.0370819999999998,20.76644,404,68,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,512.0,4.61,34.892,1.037452,20.7674,401,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,516.0,4.608,34.893,1.037477,20.7752,397,67,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,520.0,4.609,34.895,1.037436,20.7902,395,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,524.0,4.617,34.898,1.037143,20.8252,399,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,528.0,4.662,34.913,1.035834,20.86744,402,69,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,532.0,4.71,34.926,1.03449,20.8855,424,68,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,536.0,4.729,34.93,1.0339649999999998,20.88244,453,67,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,540.0,4.72,34.931,1.0342850000000001,20.87163,397,66,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,544.0,4.709,34.931,1.0345849999999999,20.86311,399,67,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,548.0,4.695,34.93,1.035025,20.854,406,67,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,552.0,4.677,34.93,1.0355539999999999,20.8414,397,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,556.0,4.665,34.932,1.035907,20.83575,417,68,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,560.0,4.658,34.935,1.0361099999999999,20.83533,398,66,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,564.0,4.658,34.935,1.0361259999999999,20.83655,398,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,568.0,4.658,34.935,1.0361479999999998,20.83718,403,70,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,572.0,4.657,34.936,1.0362010000000001,20.835,421,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,576.0,4.657,34.936,1.0362330000000002,20.8337,407,67,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,579.9,4.656,34.936,1.036296,20.82689,402,68,267,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,584.0,4.641,34.935,1.036769,20.80589,392,65,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,588.0,4.597,34.933,1.038037,20.79211,395,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,592.0,4.582,34.932,1.038494,20.78622,393,69,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,596.0,4.57,34.931,1.038869,20.78012,396,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,600.0,4.563,34.932,1.0390709999999999,20.77875,409,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,604.0,4.563,34.932,1.0390929999999998,20.77475,401,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,608.0,4.557,34.932,1.039279,20.77188,401,67,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,612.0,4.551,34.932,1.039482,20.76625,403,65,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,616.0,4.543,34.931,1.03973,20.76514,412,67,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,620.0,4.539,34.931,1.0398710000000002,20.75957,392,68,266,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,624.0,4.532,34.93,1.0400779999999998,20.75286,404,68,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,628.0,4.522,34.93,1.0404110000000002,20.74487,392,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,632.0,4.515,34.929,1.040664,20.73457,392,67,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,636.0,4.5,34.928,1.041125,20.71743,397,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,640.0,4.479,34.926,1.0417390000000002,20.701,394,69,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,644.0,4.445,34.924,1.0427080000000002,20.68843,400,65,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,648.0,4.416,34.922,1.0436299999999998,20.67528,400,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,652.0,4.39,34.921,1.0443120000000001,20.6805,415,67,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,656.0,4.404,34.925,1.043927,20.68786,415,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,660.0,4.429,34.93,1.0432039999999998,20.68828,403,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,664.0,4.433,34.931,1.043123,20.68367,404,65,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,668.0,4.428,34.932,1.043297,20.68057,403,66,265,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,672.0,4.416,34.931,1.0436930000000002,20.67429,399,65,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,676.0,4.407,34.93,1.0439690000000001,20.66686,430,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,680.0,4.396,34.929,1.044365,20.65357,407,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,684.0,4.366,34.925,1.0452819999999998,20.639,424,67,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,688.0,4.321,34.92,1.046548,20.63,414,64,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,692.0,4.291,34.917,1.047386,20.62329,404,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,696.0,4.281,34.917,1.0476860000000001,20.61675,411,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,700.0,4.276,34.916,1.047832,20.61071,397,64,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,704.0,4.271,34.916,1.047994,20.60162,411,67,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,708.0,4.265,34.917,1.048175,20.59643,411,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,712.0,4.261,34.917,1.0482999999999998,20.59988,433,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,716.0,4.264,34.918,1.048206,20.60712,414,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,720.0,4.265,34.919,1.048207,20.611,420,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,724.0,4.262,34.919,1.048292,20.61056,408,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,728.0,4.26,34.919,1.0484079999999998,20.60713,419,68,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,732.0,4.249,34.919,1.048724,20.60688,401,67,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,736.0,4.242,34.918,1.048915,20.60238,416,66,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,740.0,4.236,34.918,1.049099,20.60025,409,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,744.0,4.23,34.918,1.0492720000000002,20.59788,403,64,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,748.0,4.225,34.918,1.049439,20.59611,404,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,752.0,4.216,34.917,1.049706,20.59675,412,64,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,756.0,4.215,34.917,1.0497580000000002,20.59778,410,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,760.0,4.214,34.917,1.04982,20.59356,404,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,764.0,4.204,34.917,1.0501390000000002,20.58737,408,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,768.0,4.187,34.916,1.050617,20.58411,399,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,772.0,4.177,34.915,1.05092,20.58,399,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,776.0,4.169,34.915,1.05117,20.5781,399,63,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,780.0,4.163,34.915,1.051377,20.57522,415,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,784.0,4.158,34.914,1.05152,20.5715,409,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,788.0,4.148,34.914,1.0518459999999998,20.5676,392,64,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,792.0,4.139,34.914,1.05212,20.561,391,66,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,796.0,4.125,34.913,1.052533,20.5576,393,64,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,800.0,4.116,34.913,1.0527959999999998,20.55267,410,65,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,804.0,4.109,34.913,1.05301,20.54922,390,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,808.0,4.102,34.913,1.053217,20.5469,420,64,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,812.0,4.093,34.912,1.0535130000000001,20.54189,395,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,816.0,4.084,34.912,1.053763,20.5419,398,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,820.0,4.082,34.912,1.053833,20.54189,403,64,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,824.0,4.082,34.912,1.053839,20.54122,390,63,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,828.0,4.078,34.912,1.053966,20.5397,398,66,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,832.0,4.075,34.912,1.054059,20.53967,404,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,836.0,4.073,34.912,1.0541399999999999,20.53767,392,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,840.0,4.068,34.911,1.0542850000000001,20.53475,387,64,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,844.0,4.064,34.911,1.054424,20.53322,399,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,848.0,4.059,34.911,1.0545810000000002,20.52967,385,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,852.0,4.054,34.911,1.054751,20.52213,395,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,856.0,4.042,34.91,1.0551240000000002,20.51937,389,65,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,860.0,4.037,34.91,1.0552739999999998,20.51611,387,65,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,864.0,4.031,34.91,1.0554739999999998,20.51412,395,64,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,868.0,4.018,34.909,1.0558239999999999,20.51,387,65,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,872.0,4.016,34.909,1.0559319999999999,20.50722,393,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,876.0,4.008,34.909,1.056178,20.502,392,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,880.0,3.997,34.908,1.0565129999999998,20.49925,392,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,884.1,3.989,34.908,1.056731,20.4975,385,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,888.0,3.985,34.908,1.0568620000000002,20.496,383,64,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,892.0,3.983,34.908,1.0569320000000002,20.4977,382,67,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,896.0,3.981,34.907,1.0569829999999998,20.4926,382,61,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,900.0,3.971,34.907,1.057296,20.4884,395,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,904.0,3.961,34.907,1.0575990000000002,20.4866,381,64,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,908.0,3.955,34.906,1.057785,20.4808,384,66,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,912.0,3.952,34.906,1.057893,20.4826,391,64,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,916.0,3.95,34.906,1.0579619999999998,20.48322,403,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,920.0,3.945,34.906,1.058106,20.4832,388,66,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,924.0,3.943,34.906,1.0581770000000001,20.48267,388,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,928.0,3.941,34.906,1.0582349999999998,20.4821,384,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,932.0,3.938,34.905,1.058363,20.48022,383,63,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,936.0,3.933,34.905,1.0585,20.47744,377,64,259,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,940.0,3.925,34.904,1.058758,20.4757,379,62,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,944.0,3.92,34.904,1.0589209999999998,20.46978,379,64,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,948.0,3.911,34.904,1.0591810000000002,20.469,381,65,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,952.0,3.906,34.903,1.0593530000000002,20.4685,383,64,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,956.0,3.899,34.903,1.059571,20.46812,389,64,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,960.0,3.895,34.903,1.059679,20.4668,386,65,260,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,964.0,3.892,34.903,1.059799,20.46625,401,65,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,968.0,3.889,34.903,1.0598969999999999,20.46622,386,63,262,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,972.0,3.887,34.903,1.059964,20.46445,394,65,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,976.0,3.885,34.903,1.060028,20.46289,378,63,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,980.0,3.88,34.902,1.0602140000000002,20.46089,380,63,261,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,984.0,3.871,34.902,1.0604939999999998,20.45963,379,66,264,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,988.0,3.863,34.902,1.0607060000000001,20.45878,377,63,263,nan,nan,nan
2018-08-26 06:35:14,52.8473,-27.4069,991.9,3.858,34.902,1.0608430000000002,20.459,383,64,262,nan,nan,nan
