datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 06:40:33,52.8563,-27.5737,436.0,5.354,34.931,1.015215,21.3148,387,68,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,438.0,5.345,34.931,1.0154930000000002,21.30967,387,67,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,440.0,5.338,34.931,1.01578,21.29414,389,69,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,442.0,5.322,34.93,1.016372,21.26686,391,69,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,444.0,5.273,34.93,1.017783,21.24483,393,67,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,446.0,5.241,34.929,1.0186860000000002,21.23186,400,69,271,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,448.0,5.226,34.928,1.0191569999999999,21.21483,411,68,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,450.0,5.21,34.927,1.0196420000000002,21.19367,404,68,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,452.0,5.195,34.926,1.0200999999999998,21.15283,390,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,454.0,5.14,34.922,1.02163,21.10233,392,66,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,456.0,5.054,34.916,1.0241419999999999,21.08517,402,69,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,458.0,5.039,34.915,1.0245769999999998,21.077,397,70,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,460.0,5.03,34.914,1.024838,21.06617,438,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,462.0,5.02,34.913,1.0251610000000002,21.059,391,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,464.0,5.001,34.912,1.0256919999999998,21.0508,391,68,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,466.0,4.987,34.911,1.026084,21.0528,394,69,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,468.0,4.985,34.912,1.026186,21.0582,407,66,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,470.0,4.986,34.913,1.0261809999999998,21.0662,398,66,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,472.0,4.993,34.92,1.025995,21.069,393,66,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,474.0,4.983,34.926,1.0262790000000002,21.0656,394,70,270,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,476.0,4.979,34.926,1.0264030000000002,21.0656,433,67,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,478.0,4.976,34.927,1.026503,21.06125,389,68,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,480.0,4.971,34.928,1.026659,21.0596,418,71,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,482.0,4.967,34.928,1.0268099999999998,21.05775,401,67,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,484.0,4.962,34.928,1.0269529999999998,21.0536,391,68,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,486.0,4.959,34.928,1.027072,21.0465,387,70,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,488.0,4.947,34.929,1.027419,21.0422,399,68,269,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,490.0,4.941,34.929,1.027596,21.03725,391,66,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,492.0,4.933,34.929,1.027838,21.0308,400,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,494.0,4.926,34.929,1.0280909999999999,21.0295,396,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,496.0,4.922,34.93,1.028191,21.0205,394,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,498.0,4.918,34.93,1.028343,21.0142,401,67,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,500.0,4.906,34.93,1.028743,20.999,417,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,504.0,4.881,34.931,1.0294370000000002,20.98638,401,70,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,508.0,4.861,34.931,1.030042,20.97875,395,66,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,512.0,4.856,34.931,1.0302220000000002,20.97238,415,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,516.0,4.846,34.931,1.0305179999999998,20.96075,400,69,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,520.0,4.824,34.932,1.0312009999999998,20.95263,412,66,268,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,524.0,4.813,34.933,1.0315470000000002,20.94575,399,67,267,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,528.0,4.809,34.935,1.031723,20.93388,397,69,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,532.0,4.793,34.935,1.0322300000000002,20.91562,406,67,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,536.0,4.763,34.934,1.0331169999999998,20.89313,404,67,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,540.0,4.742,34.931,1.033772,20.85862,399,69,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,544.0,4.7,34.925,1.035018,20.81525,415,66,266,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,548.0,4.598,34.914,1.0379649999999998,20.78338,403,68,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,552.0,4.593,34.915,1.0381239999999998,20.78967,406,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,556.0,4.605,34.918,1.0378150000000002,20.79172,400,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,560.0,4.605,34.919,1.037852,20.78963,402,66,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,564.0,4.604,34.919,1.037925,20.783,406,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,568.0,4.594,34.92,1.0382660000000001,20.77275,443,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,572.0,4.565,34.917,1.0391789999999999,20.75367,406,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,576.0,4.508,34.913,1.040965,20.7375,399,67,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,580.0,4.477,34.91,1.041716,20.73443,399,67,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,584.0,4.469,34.91,1.0419260000000001,20.73112,400,65,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,588.0,4.464,34.91,1.042084,20.72586,416,67,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,592.0,4.457,34.911,1.0423010000000001,20.71638,395,65,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,596.0,4.455,34.912,1.0423870000000002,20.70828,406,67,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,600.0,4.451,34.914,1.042523,20.68925,405,67,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,604.0,4.421,34.914,1.043428,20.6755,402,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,608.0,4.405,34.913,1.043857,20.67071,420,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,612.0,4.399,34.913,1.044044,20.66838,408,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,616.0,4.394,34.913,1.0442079999999998,20.66538,411,68,265,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,620.0,4.391,34.913,1.0442960000000001,20.66363,406,67,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,624.0,4.388,34.913,1.044391,20.66114,418,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,628.0,4.379,34.914,1.044651,20.65512,422,69,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,632.0,4.37,34.915,1.0448870000000001,20.66,418,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,636.0,4.374,34.916,1.044768,20.67057,410,65,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,640.0,4.386,34.919,1.044464,20.68188,403,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,644.1,4.403,34.922,1.04399,20.68467,409,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,648.0,4.398,34.923,1.044177,20.6746,422,67,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,652.0,4.377,34.922,1.0447980000000001,20.6629,409,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,656.0,4.357,34.921,1.045414,20.65364,410,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,660.0,4.336,34.92,1.046042,20.6464,407,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,664.0,4.325,34.92,1.0463770000000001,20.6421,413,67,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,668.0,4.315,34.92,1.046669,20.637,419,63,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,672.0,4.307,34.919,1.046916,20.6303,404,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,676.0,4.291,34.919,1.047371,20.6262,405,67,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,680.0,4.279,34.919,1.0477349999999999,20.6229,407,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,684.0,4.275,34.919,1.047873,20.621,430,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,688.0,4.271,34.918,1.0479910000000001,20.6212,401,64,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,692.0,4.27,34.918,1.0480580000000002,20.61756,411,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,696.0,4.263,34.918,1.048267,20.6159,401,67,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,700.0,4.257,34.918,1.0484650000000002,20.61156,410,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,704.0,4.248,34.917,1.0487419999999998,20.601,399,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,708.0,4.23,34.917,1.049273,20.59756,575,66,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,712.0,4.222,34.917,1.0495199999999998,20.59356,403,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,716.0,4.215,34.917,1.049732,20.59044,404,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,720.0,4.206,34.916,1.049988,20.58733,407,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,724.0,4.202,34.916,1.050106,20.58567,405,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,728.0,4.201,34.916,1.05017,20.58533,405,66,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,732.0,4.194,34.916,1.0503710000000002,20.58275,397,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,736.0,4.19,34.916,1.0504950000000002,20.57833,403,67,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,740.0,4.181,34.916,1.0507689999999998,20.57725,393,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,744.0,4.179,34.916,1.050811,20.5775,400,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,748.0,4.176,34.916,1.050906,20.5795,397,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,752.0,4.175,34.916,1.0509469999999999,20.57611,1675,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,756.1,4.174,34.916,1.050996,20.57556,404,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,760.0,4.166,34.915,1.0512350000000001,20.57109,392,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,764.0,4.155,34.915,1.051558,20.56664,396,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,768.0,4.148,34.915,1.051799,20.564,398,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,772.0,4.141,34.914,1.0519910000000001,20.56118,400,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,776.0,4.137,34.914,1.052142,20.5593,396,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,780.0,4.128,34.914,1.0524049999999998,20.55673,389,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,784.0,4.124,34.914,1.0525120000000001,20.5558,394,67,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,788.0,4.12,34.914,1.052654,20.5545,394,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,792.0,4.114,34.914,1.0528400000000002,20.5544,397,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,796.0,4.113,34.914,1.052883,20.5534,494,69,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,800.0,4.11,34.913,1.0529700000000002,20.5534,393,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,804.0,4.106,34.913,1.0530840000000001,20.55122,393,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,808.0,4.098,34.913,1.053331,20.5487,391,66,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,812.0,4.095,34.913,1.0534189999999999,20.54955,407,66,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,816.0,4.094,34.913,1.053464,20.5481,391,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,820.0,4.092,34.913,1.053534,20.54756,396,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,824.0,4.087,34.912,1.0536880000000002,20.5434,389,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,828.0,4.082,34.912,1.0538249999999998,20.54178,398,64,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,832.0,4.075,34.912,1.054055,20.5393,410,65,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,836.0,4.069,34.912,1.0542410000000002,20.5376,399,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,840.0,4.063,34.912,1.0544250000000002,20.5387,394,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,844.0,4.06,34.912,1.0545149999999999,20.53655,388,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,848.0,4.057,34.912,1.0546069999999999,20.5352,387,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,852.0,4.053,34.911,1.054735,20.5303,397,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,856.0,4.046,34.911,1.0549559999999998,20.52966,416,63,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,860.0,4.04,34.911,1.0551400000000002,20.5258,397,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,864.0,4.034,34.91,1.055342,20.5222,403,65,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,868.0,4.025,34.91,1.0555889999999999,20.5201,397,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,872.0,4.021,34.91,1.0557310000000002,20.5193,389,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,876.0,4.017,34.91,1.0558360000000002,20.51833,393,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,880.0,4.012,34.909,1.0560109999999998,20.5153,396,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,884.0,4.008,34.909,1.0561440000000002,20.5143,393,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,888.0,4.003,34.909,1.0562839999999998,20.51389,391,64,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,892.0,4.0,34.909,1.056381,20.514,417,63,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,896.0,3.999,34.909,1.056444,20.51156,386,66,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,900.0,3.991,34.908,1.0566689999999999,20.50878,390,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,904.0,3.985,34.908,1.0568520000000001,20.5073,401,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,908.0,3.979,34.908,1.0570490000000001,20.50411,420,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,912.0,3.971,34.908,1.057271,20.5016,387,63,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,916.0,3.968,34.907,1.057366,20.50167,397,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,920.0,3.966,34.907,1.0574690000000002,20.5037,384,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,924.0,3.961,34.907,1.0576059999999998,20.50278,386,65,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,928.0,3.959,34.907,1.05768,20.5034,389,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,932.0,3.956,34.907,1.057791,20.50145,388,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,936.0,3.95,34.907,1.057986,20.49922,393,67,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,940.0,3.943,34.907,1.0581800000000001,20.49744,380,64,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,944.0,3.935,34.906,1.0584220000000002,20.49189,390,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,948.0,3.928,34.906,1.0586579999999999,20.48778,387,65,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,952.0,3.924,34.906,1.0588030000000002,20.48444,378,64,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,956.0,3.915,34.905,1.0590579999999998,20.48556,378,63,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,960.0,3.912,34.905,1.059173,20.48244,381,65,262,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,964.0,3.905,34.905,1.0593780000000002,20.48233,380,65,260,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,968.0,3.901,34.904,1.059501,20.48,374,64,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,972.0,3.895,34.904,1.059695,20.477,384,66,261,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,976.0,3.891,34.904,1.059821,20.47567,378,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,980.0,3.889,34.904,1.059904,20.47355,390,64,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,984.0,3.885,34.904,1.0600269999999998,20.47278,384,65,263,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,988.0,3.88,34.903,1.060158,20.47389,382,65,264,nan,nan,nan
2018-08-24 06:40:33,52.8563,-27.5737,991.2,3.877,34.903,1.0602269999999998,20.4735,382,65,262,nan,nan,nan
