datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 06:45:00,56.2251,-25.6597,434.0,6.545,35.015,0.9800409999999999,21.5246,357,68,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,436.0,6.531,35.013,0.9805010000000001,21.5235,358,65,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,438.0,6.518,35.012,0.9809619999999999,21.5174,358,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,440.0,6.497,35.013,0.9815240000000001,21.509,357,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,442.0,6.464,35.012,0.982594,21.5038,361,69,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,444.0,6.422,35.01,0.983716,21.49725,360,67,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,446.0,6.405,35.009,0.984253,21.4888,361,67,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,448.0,6.392,35.008,0.9846870000000001,21.4805,361,72,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,450.0,6.36,35.004,0.985697,21.4692,364,71,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,452.0,6.298,34.997,0.987546,21.46175,357,68,271,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,454.0,6.243,34.99,0.988971,21.4554,360,69,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,456.0,6.209,34.985,0.989913,21.448,363,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,458.0,6.167,34.979,0.991155,21.4402,362,69,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,460.0,6.112,34.974,0.992705,21.4374,359,68,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,462.0,6.098,34.971,0.9931270000000001,21.4325,368,67,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,464.0,6.096,34.971,0.9932570000000001,21.4214,364,70,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,466.0,6.038,34.964,0.9949060000000001,21.41275,361,69,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,468.0,5.972,34.957,0.9967079999999999,21.40725,363,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,470.0,5.934,34.953,0.9978499999999999,21.3978,359,65,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,472.0,5.897,34.951,0.9988790000000001,21.395,367,71,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,474.0,5.877,34.95,0.9994270000000001,21.392,368,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,476.0,5.866,34.953,0.9997990000000001,21.388,360,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,478.0,5.849,34.952,1.000248,21.382,364,69,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,480.0,5.83,34.951,1.000769,21.3838,361,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,482.0,5.814,34.951,1.0012530000000002,21.38325,363,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,484.0,5.799,34.95,1.001639,21.3855,368,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,486.0,5.789,34.95,1.001929,21.3874,359,69,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,488.0,5.784,34.952,1.0020669999999998,21.38575,363,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,490.0,5.781,34.953,1.0021520000000002,21.38175,364,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,492.0,5.774,34.954,1.00236,21.3788,368,65,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,494.0,5.763,34.957,1.0026920000000001,21.37125,363,67,270,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,496.0,5.755,34.958,1.0028869999999999,21.3638,358,70,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,498.0,5.748,34.959,1.0030830000000002,21.35925,376,67,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,500.0,5.742,34.962,1.003238,21.3562,355,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,504.0,5.741,34.967,1.003266,21.348,359,69,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,508.0,5.749,34.977,1.00304,21.33633,362,68,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,512.0,5.757,34.985,1.00284,21.32825,360,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,516.0,5.726,34.984,1.00367,21.32912,379,68,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,520.0,5.724,34.986,1.003682,21.32667,357,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,524.0,5.74,34.993,1.0032109999999999,21.3215,387,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,528.0,5.764,35.001,1.0025089999999999,21.31689,359,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,532.0,5.767,35.005,1.0024739999999999,21.30987,354,67,269,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,536.0,5.774,35.01,1.002145,21.31288,368,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,540.0,5.837,35.027,1.000508,21.30656,351,65,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,544.1,5.835,35.028,1.000553,21.3054,357,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,548.0,5.845,35.032,1.0002719999999998,21.3035,352,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,552.0,5.856,35.036,1.0000040000000001,21.30191,357,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,556.0,5.855,35.039,1.000048,21.2975,353,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,560.0,5.859,35.042,0.9999849999999999,21.29482,353,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,564.0,5.858,35.045,1.000082,21.2829,349,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,568.0,5.824,35.043,1.0010919999999999,21.27246,345,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,572.0,5.805,35.041,1.001678,21.2666,346,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,576.0,5.793,35.04,1.00216,21.2545,351,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,580.0,5.739,35.034,1.003702,21.24222,349,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,584.0,5.699,35.03,1.004867,21.2232,349,68,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,588.0,5.625,35.024,1.006907,21.2164,350,68,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,592.0,5.618,35.024,1.0071560000000002,21.21333,352,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,596.0,5.61,35.024,1.0073789999999998,21.21133,344,65,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,600.0,5.618,35.028,1.0071850000000002,21.20433,347,66,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,604.0,5.625,35.033,1.0070579999999998,21.1916,347,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,608.0,5.608,35.032,1.0075820000000002,21.17644,344,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,612.0,5.555,35.028,1.0091299999999999,21.1648,350,65,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,616.0,5.529,35.025,1.009919,21.15789,350,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,620.0,5.519,35.025,1.01023,21.14933,354,68,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,624.0,5.484,35.022,1.011291,21.1339,354,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,628.0,5.436,35.018,1.012721,21.1225,352,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,632.0,5.407,35.015,1.013528,21.11733,355,68,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,636.0,5.39,35.014,1.0140639999999999,21.11578,353,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,640.0,5.37,35.012,1.014666,21.1104,354,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,644.0,5.351,35.01,1.015238,21.106,367,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,648.0,5.335,35.008,1.015739,21.1023,354,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,652.0,5.321,35.007,1.016206,21.0915,360,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,656.0,5.286,35.005,1.017227,21.08111,365,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,660.0,5.263,35.004,1.0179,21.0737,397,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,664.1,5.247,35.003,1.018424,21.0629,353,67,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,668.0,5.219,35.001,1.019327,21.051,361,66,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,672.0,5.19,35.0,1.020136,21.0458,352,65,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,676.0,5.182,34.999,1.0204330000000001,21.03811,354,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,680.0,5.16,34.997,1.021124,21.028,356,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,684.0,5.13,34.995,1.022036,21.01489,353,66,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,688.0,5.091,34.992,1.0232039999999998,21.0042,358,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,692.0,5.077,34.991,1.0236550000000002,20.99567,369,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,696.0,5.062,34.991,1.0241440000000002,20.98267,366,65,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,700.0,5.017,34.987,1.0255169999999998,20.969,356,65,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,704.0,4.986,34.983,1.026563,20.9562,360,67,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,708.0,4.938,34.978,1.027984,20.94356,359,64,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,712.0,4.898,34.973,1.0292059999999998,20.92811,359,67,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,716.0,4.836,34.965,1.031041,20.90067,368,66,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,720.0,4.751,34.955,1.033477,20.886,369,65,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,724.0,4.703,34.95,1.0349020000000002,20.87467,425,65,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,728.0,4.681,34.948,1.0355819999999998,20.86489,362,67,268,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,732.0,4.648,34.945,1.0365229999999999,20.85444,364,64,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,736.0,4.634,34.944,1.0369760000000001,20.84589,363,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,740.0,4.604,34.942,1.037871,20.83633,362,66,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,744.0,4.587,34.941,1.0384129999999998,20.82933,371,66,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,748.0,4.572,34.94,1.038847,20.82637,365,67,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,752.0,4.564,34.94,1.039097,20.82267,371,64,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,756.0,4.561,34.94,1.0392169999999998,20.8215,363,64,267,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,760.0,4.559,34.94,1.0393210000000002,20.81375,379,67,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,764.0,4.55,34.94,1.0396489999999998,20.79422,366,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,768.0,4.513,34.937,1.0408970000000002,20.76825,370,64,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,772.0,4.464,34.933,1.042242,20.75262,368,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,776.0,4.429,34.93,1.0432359999999998,20.74212,370,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,780.0,4.408,34.929,1.043813,20.73275,370,66,266,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,784.0,4.399,34.929,1.044076,20.73038,368,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,788.0,4.395,34.929,1.044238,20.72289,370,67,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,792.0,4.382,34.929,1.0446650000000002,20.71225,376,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,796.0,4.363,34.928,1.045191,20.70813,365,66,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,800.0,4.357,34.928,1.0453700000000001,20.70487,371,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,804.0,4.352,34.929,1.0455450000000002,20.69938,369,68,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,808.0,4.341,34.928,1.0458500000000002,20.69563,366,63,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,812.0,4.332,34.928,1.046132,20.69312,364,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,816.0,4.328,34.929,1.0462220000000002,20.69537,364,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,820.1,4.335,34.931,1.04602,20.69444,363,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,824.0,4.336,34.931,1.046068,20.68627,367,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,828.0,4.312,34.929,1.0467689999999998,20.6822,378,66,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,832.0,4.302,34.928,1.047027,20.6831,367,65,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,836.0,4.302,34.928,1.0470679999999999,20.6786,372,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,840.0,4.299,34.929,1.0471650000000001,20.6769,364,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,844.0,4.296,34.929,1.047279,20.6725,361,64,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,848.0,4.283,34.929,1.04766,20.6674,364,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,852.0,4.275,34.928,1.047892,20.66545,367,65,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,856.0,4.272,34.928,1.047996,20.6587,360,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,860.0,4.253,34.926,1.0485289999999998,20.65189,362,64,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,864.0,4.239,34.925,1.048963,20.651,363,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,868.0,4.237,34.925,1.049023,20.64933,359,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,872.0,4.234,34.925,1.049106,20.65011,361,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,876.0,4.233,34.925,1.0491540000000001,20.6505,364,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,880.0,4.232,34.925,1.0491990000000002,20.64978,363,65,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,884.0,4.23,34.925,1.049254,20.64833,362,64,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,888.0,4.228,34.925,1.0493540000000001,20.64756,386,64,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,892.0,4.224,34.925,1.049486,20.64511,359,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,896.0,4.217,34.925,1.049702,20.64289,364,64,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,900.0,4.209,34.925,1.0499390000000002,20.64178,362,66,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,904.0,4.206,34.925,1.050024,20.6395,361,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,908.0,4.202,34.924,1.0501589999999998,20.63756,363,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,912.0,4.192,34.924,1.050437,20.63411,369,66,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,916.0,4.189,34.923,1.0505429999999998,20.634,359,64,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,920.0,4.185,34.923,1.050669,20.63478,358,63,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,924.0,4.185,34.923,1.050684,20.63456,363,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,928.0,4.183,34.923,1.05077,20.63525,361,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,932.0,4.178,34.923,1.0509339999999998,20.63322,378,66,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,936.0,4.171,34.924,1.0511689999999998,20.62978,357,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,940.0,4.162,34.923,1.051501,20.61722,380,65,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,944.0,4.139,34.92,1.0521470000000002,20.60963,359,64,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,948.0,4.128,34.92,1.0524550000000001,20.60689,357,66,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,952.0,4.119,34.919,1.052731,20.60662,360,63,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,956.0,4.116,34.919,1.052832,20.607,359,62,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,960.0,4.114,34.92,1.052895,20.60978,361,64,262,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,964.0,4.113,34.92,1.052944,20.60775,366,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,968.0,4.11,34.92,1.053055,20.6035,361,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,972.1,4.101,34.919,1.0533260000000002,20.60113,359,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,976.0,4.094,34.918,1.0535130000000001,20.60037,360,64,263,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,980.0,4.09,34.918,1.0536469999999998,20.60087,361,64,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,984.0,4.089,34.918,1.0536560000000001,20.60325,361,67,265,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,988.0,4.088,34.918,1.053705,20.6024,358,65,264,nan,nan,nan
2018-11-22 06:45:00,56.2251,-25.6597,991.3,4.087,34.918,1.0537329999999998,20.60267,355,67,265,nan,nan,nan
