datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-25 07:44:06,52.6925,-38.4409,434.0,4.155,34.88,1.051606,20.3585,383,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,436.0,4.152,34.881,1.051701,20.3575,383,67,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,438.0,4.147,34.881,1.051844,20.358,377,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,440.0,4.146,34.881,1.0518839999999998,20.3568,383,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,442.0,4.139,34.882,1.0521699999999998,20.356,377,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,444.0,4.131,34.883,1.0523150000000001,20.356,376,65,263,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,446.0,4.13,34.883,1.0523570000000002,20.35725,395,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,448.0,4.128,34.884,1.0524209999999998,20.356,381,66,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,450.0,4.127,34.884,1.0524399999999998,20.35975,386,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,452.0,4.127,34.885,1.0524390000000001,20.3575,379,67,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,454.0,4.128,34.885,1.0524300000000002,20.35775,380,66,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,456.0,4.127,34.886,1.052442,20.362,396,63,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,458.0,4.126,34.887,1.0524680000000002,20.365,373,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,460.0,4.127,34.889,1.0524550000000001,20.367,377,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,462.0,4.129,34.891,1.052397,20.36975,376,67,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,464.0,4.131,34.891,1.052352,20.37,373,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,466.0,4.132,34.892,1.0523220000000002,20.3725,377,63,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,468.0,4.134,34.893,1.052251,20.375,390,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,470.0,4.137,34.894,1.0521880000000001,20.373,373,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,472.0,4.137,34.895,1.052187,20.3688,374,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,474.1,4.134,34.895,1.052314,20.36225,374,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,476.0,4.125,34.895,1.0525920000000002,20.35834,370,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,478.0,4.111,34.894,1.0529540000000002,20.3605,375,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,480.0,4.109,34.894,1.053041,20.35525,375,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,482.0,4.102,34.894,1.053217,20.3538,373,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,484.0,4.1,34.894,1.0533070000000002,20.35375,375,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,486.0,4.097,34.894,1.053379,20.35225,375,67,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,488.0,4.096,34.894,1.0534240000000001,20.352,382,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,490.0,4.095,34.894,1.0534500000000002,20.3535,378,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,492.0,4.094,34.894,1.0534789999999998,20.3525,373,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,494.0,4.093,34.894,1.053509,20.353,382,66,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,496.0,4.092,34.894,1.0535329999999998,20.3508,377,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,498.0,4.09,34.894,1.0536050000000001,20.3515,378,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,500.0,4.088,34.894,1.053652,20.3518,377,65,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,504.0,4.088,34.895,1.0536729999999999,20.35127,376,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,508.0,4.084,34.895,1.053801,20.3503,376,66,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,512.0,4.079,34.895,1.053951,20.3458,371,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,516.0,4.074,34.895,1.054113,20.3463,370,67,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,520.0,4.071,34.895,1.054204,20.3448,373,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,524.0,4.067,34.896,1.054335,20.3432,372,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,528.0,4.063,34.897,1.054468,20.3419,371,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,532.0,4.058,34.898,1.05462,20.3404,377,65,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,536.0,4.055,34.898,1.054725,20.33833,372,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,540.0,4.049,34.898,1.0548899999999999,20.3357,373,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,544.0,4.045,34.898,1.0550570000000001,20.33211,370,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,548.0,4.037,34.898,1.055259,20.3317,389,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,552.0,4.035,34.898,1.055355,20.32833,368,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,556.0,4.025,34.898,1.0556739999999998,20.32378,375,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,560.0,4.017,34.897,1.0559180000000001,20.324,371,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,564.0,4.009,34.897,1.056146,20.32033,377,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,568.0,4.007,34.897,1.056209,20.31711,371,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,572.0,4.0,34.897,1.056448,20.32033,375,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,576.0,3.993,34.899,1.0566710000000001,20.31322,374,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,580.0,3.98,34.898,1.057057,20.30756,369,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,584.0,3.972,34.898,1.057305,20.30656,378,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,588.0,3.968,34.898,1.0574340000000002,20.30322,366,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,592.0,3.962,34.897,1.0576180000000002,20.29775,369,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,596.0,3.948,34.897,1.0580310000000002,20.29311,369,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,600.0,3.94,34.896,1.058287,20.29178,368,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,604.0,3.936,34.896,1.058398,20.289,367,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,608.0,3.931,34.896,1.058564,20.288,362,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,612.0,3.93,34.896,1.058599,20.28525,365,66,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,616.0,3.92,34.895,1.058936,20.27811,365,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,620.0,3.908,34.894,1.059281,20.273,363,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,624.0,3.896,34.893,1.0596359999999998,20.26737,372,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,628.0,3.884,34.893,1.059983,20.27175,369,62,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,632.0,3.89,34.894,1.0597789999999998,20.27756,363,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,636.0,3.896,34.896,1.059625,20.27825,363,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,640.0,3.895,34.896,1.059669,20.27744,360,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,644.0,3.891,34.896,1.05979,20.27473,363,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,648.0,3.886,34.896,1.0599340000000002,20.27236,370,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,652.0,3.883,34.896,1.0600329999999998,20.273,366,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,656.0,3.879,34.896,1.060152,20.2707,370,62,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,660.0,3.873,34.896,1.060352,20.26955,362,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,664.0,3.868,34.895,1.060482,20.2689,360,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,668.0,3.865,34.895,1.060581,20.2669,359,64,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,672.0,3.864,34.895,1.0606149999999999,20.2662,359,65,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,676.0,3.86,34.895,1.0607419999999999,20.2657,361,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,680.0,3.855,34.895,1.0608870000000001,20.265,360,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,684.0,3.848,34.894,1.061092,20.2653,358,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,688.0,3.845,34.894,1.061185,20.26356,358,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,692.0,3.844,34.894,1.061236,20.2645,360,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,696.0,3.844,34.894,1.0612149999999998,20.2665,361,63,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,700.0,3.844,34.894,1.0612219999999999,20.26633,361,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,704.0,3.844,34.894,1.0612249999999999,20.267,359,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,708.0,3.844,34.895,1.0612400000000002,20.2675,365,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,712.0,3.844,34.895,1.061217,20.26833,361,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,716.0,3.841,34.894,1.061308,20.26678,359,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,720.0,3.84,34.894,1.0613450000000002,20.2704,358,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,724.0,3.843,34.895,1.061267,20.27145,360,62,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,728.0,3.843,34.895,1.061254,20.27178,373,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,732.0,3.842,34.895,1.0613069999999998,20.2712,359,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,736.0,3.837,34.895,1.0614599999999998,20.27189,360,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,740.0,3.834,34.895,1.061563,20.27167,358,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,744.0,3.832,34.895,1.06161,20.27222,357,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,748.0,3.829,34.895,1.061693,20.27367,360,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,752.0,3.827,34.895,1.06175,20.27325,365,63,255,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,756.0,3.824,34.895,1.061849,20.27311,361,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,760.0,3.825,34.895,1.061829,20.27637,384,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,764.0,3.823,34.895,1.0618820000000002,20.27322,357,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,768.0,3.82,34.895,1.0620029999999998,20.27513,357,64,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,772.0,3.815,34.895,1.0621230000000002,20.27488,357,63,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,776.0,3.811,34.895,1.0622379999999998,20.276,358,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,780.0,3.811,34.895,1.062261,20.28113,356,64,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,784.0,3.815,34.896,1.062132,20.28662,356,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,788.0,3.817,34.897,1.0620690000000002,20.29137,355,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,792.0,3.816,34.897,1.062106,20.29313,357,61,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,796.0,3.816,34.898,1.062087,20.29875,354,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,800.0,3.818,34.898,1.0620370000000001,20.30114,359,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,804.0,3.819,34.899,1.0620159999999998,20.304,356,63,261,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,808.1,3.819,34.899,1.0620159999999998,20.30456,358,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,812.0,3.819,34.899,1.06201,20.3067,373,65,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,816.0,3.82,34.899,1.062008,20.3054,357,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,820.0,3.819,34.899,1.062043,20.30491,354,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,824.0,3.817,34.899,1.0621079999999998,20.2992,355,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,828.0,3.8,34.897,1.0626250000000002,20.289,357,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,832.0,3.79,34.896,1.062903,20.2943,354,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,836.0,3.795,34.897,1.0627520000000001,20.2987,355,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,840.0,3.796,34.898,1.062706,20.3036,354,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,844.0,3.797,34.898,1.0626769999999999,20.304,354,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,848.0,3.798,34.898,1.0626570000000002,20.30689,355,64,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,852.0,3.8,34.899,1.0626039999999999,20.3124,354,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,856.0,3.802,34.899,1.062532,20.3149,354,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,860.0,3.802,34.899,1.062548,20.3148,357,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,864.0,3.8,34.9,1.06263,20.3161,354,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,868.0,3.798,34.9,1.0626760000000002,20.3143,358,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,872.0,3.795,34.9,1.062783,20.3125,350,64,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,876.0,3.792,34.9,1.062871,20.3094,352,62,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,880.0,3.787,34.899,1.063021,20.305,358,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,884.0,3.781,34.899,1.063218,20.3034,353,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,888.0,3.78,34.898,1.0632320000000002,20.3023,352,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,892.0,3.779,34.898,1.063282,20.30011,352,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,896.0,3.775,34.898,1.063408,20.298,373,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,900.0,3.771,34.898,1.0635530000000002,20.2938,354,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,904.0,3.767,34.898,1.0636640000000002,20.29533,351,65,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,908.0,3.764,34.898,1.063743,20.2952,353,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,912.0,3.762,34.898,1.0638290000000001,20.29289,359,61,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,916.0,3.754,34.898,1.064082,20.2879,355,61,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,920.0,3.746,34.897,1.0643220000000002,20.28611,352,62,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,924.0,3.743,34.897,1.064412,20.2846,354,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,928.0,3.739,34.897,1.064555,20.28356,354,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,932.0,3.734,34.897,1.0646849999999999,20.2829,352,63,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,936.0,3.729,34.897,1.064845,20.28045,351,63,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,940.0,3.726,34.897,1.064949,20.28111,353,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,944.0,3.723,34.897,1.0650490000000001,20.27933,367,62,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,948.0,3.719,34.897,1.0651579999999998,20.27833,359,65,256,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,952.0,3.716,34.896,1.065248,20.279,354,62,255,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,956.0,3.716,34.896,1.065257,20.28,355,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,960.0,3.714,34.896,1.065321,20.27844,353,64,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,964.0,3.713,34.896,1.065375,20.27934,354,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,968.0,3.711,34.896,1.0654050000000002,20.27889,351,64,257,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,972.0,3.712,34.896,1.065407,20.28033,360,62,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,976.0,3.711,34.896,1.0654240000000001,20.282,352,65,258,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,980.0,3.711,34.896,1.0654590000000002,20.28589,355,62,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,984.0,3.71,34.897,1.065467,20.28567,355,64,260,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,988.0,3.71,34.897,1.0654789999999998,20.28788,353,63,259,nan,nan,nan
2018-02-25 07:44:06,52.6925,-38.4409,991.4,3.705,34.897,1.0655670000000002,20.288,355,65,264,nan,nan,nan
