datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 06:44:10,52.6544,-36.0076,434.0,4.174,34.894,1.0509979999999999,20.437,398,66,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,436.0,4.167,34.895,1.0511970000000002,20.4375,400,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,438.0,4.163,34.895,1.0512990000000002,20.4384,450,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,440.0,4.163,34.895,1.051339,20.43625,391,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,442.0,4.16,34.896,1.051425,20.4375,392,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,444.0,4.159,34.896,1.0514459999999999,20.43725,669,69,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,446.0,4.157,34.895,1.0515150000000002,20.43225,391,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,448.0,4.148,34.896,1.0517759999999998,20.4305,392,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,450.0,4.142,34.896,1.051952,20.4294,400,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,452.0,4.141,34.896,1.051978,20.432,412,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,454.0,4.141,34.896,1.0519759999999998,20.43075,392,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,456.0,4.142,34.897,1.051955,20.4295,392,68,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,458.0,4.138,34.899,1.052092,20.43,392,66,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,460.0,4.134,34.899,1.0522019999999999,20.4295,409,64,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,462.0,4.132,34.899,1.0522580000000001,20.4295,389,66,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,464.0,4.132,34.899,1.052273,20.42875,396,67,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,466.0,4.131,34.899,1.0522969999999998,20.42725,390,64,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,468.0,4.13,34.9,1.052327,20.4265,402,62,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,470.0,4.125,34.901,1.052485,20.424,431,68,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,472.0,4.121,34.901,1.052604,20.42225,514,66,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,474.0,4.119,34.9,1.0526339999999998,20.42225,392,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,476.0,4.117,34.9,1.052715,20.4242,406,70,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,478.0,4.117,34.9,1.052715,20.423,389,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,480.0,4.115,34.9,1.052765,20.421,402,66,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,482.0,4.113,34.9,1.0528209999999998,20.421,394,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,484.0,4.108,34.9,1.052981,20.41733,397,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,486.0,4.1,34.9,1.0532149999999998,20.4194,392,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,488.0,4.101,34.901,1.0531760000000001,20.4214,480,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,490.0,4.105,34.902,1.053058,20.42317,390,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,492.0,4.109,34.904,1.0529410000000001,20.4278,386,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,494.0,4.11,34.905,1.0529169999999999,20.4328,386,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,496.0,4.11,34.906,1.0529069999999998,20.4422,390,64,263,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,498.0,4.113,34.907,1.0527799999999998,20.4575,424,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,500.0,4.142,34.912,1.051879,20.4728,407,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,504.0,4.153,34.915,1.051688,20.46745,393,64,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,508.0,4.14,34.914,1.052136,20.4475,379,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,512.0,4.117,34.912,1.05282,20.4323,389,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,516.0,4.101,34.911,1.053286,20.425,387,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,520.0,4.086,34.911,1.0537489999999998,20.4264,388,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,524.0,4.069,34.91,1.0542570000000002,20.42155,386,64,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,528.0,4.056,34.91,1.0546229999999999,20.4182,383,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,532.0,4.048,34.909,1.054869,20.41422,383,66,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,536.0,4.045,34.909,1.0549659999999998,20.41067,388,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,540.0,4.039,34.909,1.0551409999999999,20.4064,399,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,544.0,4.035,34.908,1.055272,20.40189,390,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,548.0,4.031,34.908,1.055371,20.40366,395,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,552.0,4.033,34.91,1.0553270000000001,20.4045,397,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,556.0,4.036,34.911,1.055234,20.40422,393,66,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,560.0,4.04,34.912,1.055116,20.40589,384,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,564.0,4.044,34.913,1.0550199999999998,20.40375,390,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,568.0,4.046,34.913,1.0549849999999998,20.40044,389,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,572.0,4.041,34.913,1.055202,20.394,389,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,576.0,4.024,34.912,1.0556640000000002,20.395,389,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,580.0,4.014,34.912,1.0559720000000001,20.39875,387,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,584.0,4.001,34.911,1.0563729999999998,20.40625,391,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,588.1,3.995,34.91,1.05654,20.40533,388,64,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,592.0,3.985,34.91,1.056844,20.40127,386,65,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,596.0,3.979,34.91,1.0570369999999998,20.39909,427,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,600.0,3.974,34.909,1.0572249999999999,20.3953,377,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,604.0,3.969,34.909,1.057385,20.3814,368,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,608.0,3.94,34.907,1.0582440000000002,20.3728,389,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,612.0,3.933,34.907,1.0584250000000002,20.3655,377,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,616.0,3.93,34.907,1.058526,20.363,379,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,620.0,3.928,34.907,1.058577,20.3593,373,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,624.0,3.928,34.907,1.0586039999999999,20.354,378,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,628.0,3.924,34.907,1.0587330000000001,20.35133,384,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,632.0,3.92,34.907,1.058852,20.35033,385,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,636.0,3.914,34.906,1.059024,20.34978,386,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,640.0,3.902,34.905,1.059377,20.348,373,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,644.0,3.907,34.906,1.059246,20.34989,421,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,648.0,3.906,34.907,1.0592800000000002,20.34756,380,66,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,652.0,3.901,34.906,1.0594450000000002,20.34789,380,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,656.0,3.899,34.906,1.059475,20.34788,396,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,660.0,3.897,34.906,1.0595469999999998,20.34878,405,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,664.0,3.897,34.906,1.059549,20.35111,383,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,668.0,3.898,34.907,1.059536,20.34863,375,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,672.0,3.897,34.906,1.059586,20.34911,412,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,676.0,3.894,34.906,1.0596670000000001,20.34738,397,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,680.0,3.89,34.906,1.0597910000000001,20.34325,389,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,684.0,3.883,34.905,1.0599980000000002,20.33775,378,62,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,687.9,3.873,34.904,1.0603099999999999,20.33845,373,63,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,692.0,3.871,34.904,1.060388,20.33963,439,65,262,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,696.0,3.868,34.904,1.060482,20.33975,376,62,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,700.0,3.861,34.904,1.0606810000000002,20.34162,372,63,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,704.0,3.858,34.904,1.060775,20.34175,376,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,708.0,3.855,34.904,1.0608620000000002,20.34175,372,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,712.0,3.856,34.905,1.0608469999999999,20.34355,402,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,716.0,3.855,34.904,1.0609160000000002,20.33912,369,62,261,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,720.0,3.848,34.903,1.0611190000000001,20.33313,517,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,724.0,3.838,34.902,1.06141,20.33275,400,65,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,728.0,3.836,34.902,1.0614530000000002,20.33025,375,64,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,732.0,3.828,34.901,1.061722,20.3295,369,63,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,736.0,3.826,34.901,1.0617519999999998,20.33175,380,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,740.0,3.827,34.901,1.0617489999999998,20.334,384,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,744.0,3.828,34.901,1.0617260000000002,20.33175,381,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,748.0,3.825,34.901,1.0618319999999999,20.33044,390,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,752.0,3.818,34.901,1.062029,20.32938,398,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,756.0,3.814,34.901,1.06215,20.32875,373,62,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,760.0,3.809,34.9,1.0622919999999998,20.32911,402,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,764.0,3.809,34.9,1.0623070000000001,20.32613,411,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,768.0,3.808,34.9,1.0623459999999998,20.32775,382,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,772.0,3.803,34.9,1.062484,20.32822,372,65,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,776.0,3.801,34.9,1.062551,20.33113,377,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,780.0,3.8,34.9,1.062583,20.33337,372,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,784.0,3.802,34.9,1.062557,20.33567,375,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,788.0,3.8,34.9,1.0626129999999998,20.33425,378,65,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,792.0,3.795,34.9,1.0627680000000002,20.3325,445,62,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,796.0,3.791,34.899,1.0629119999999999,20.32512,458,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,800.0,3.776,34.898,1.0633759999999999,20.31763,388,67,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,804.0,3.763,34.897,1.063771,20.31775,373,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,808.0,3.76,34.897,1.0638299999999998,20.315,374,62,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,812.0,3.757,34.896,1.063949,20.313,374,65,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,816.0,3.752,34.896,1.0640960000000002,20.313,377,62,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,820.0,3.747,34.895,1.0642369999999999,20.31175,369,63,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,824.0,3.743,34.895,1.0643539999999998,20.31488,368,63,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,828.0,3.743,34.896,1.064342,20.31738,369,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,832.0,3.746,34.896,1.064267,20.31828,383,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,836.0,3.745,34.896,1.064299,20.31588,408,65,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,840.0,3.74,34.896,1.064461,20.315,371,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,844.0,3.735,34.895,1.0646149999999999,20.31263,371,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,848.0,3.731,34.895,1.06475,20.30889,366,63,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,852.0,3.723,34.894,1.0650019999999998,20.30425,368,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,856.0,3.716,34.894,1.065219,20.3046,377,65,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,860.0,3.712,34.893,1.0653290000000002,20.3044,367,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,864.0,3.711,34.893,1.065366,20.30473,383,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,868.0,3.708,34.893,1.065439,20.3034,373,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,872.0,3.702,34.893,1.065649,20.30118,364,62,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,876.0,3.699,34.893,1.0657169999999998,20.3032,374,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,880.0,3.699,34.893,1.065731,20.30178,373,63,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,884.0,3.7,34.893,1.0657130000000001,20.301,383,61,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,888.0,3.693,34.893,1.0659230000000002,20.2997,396,62,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,892.0,3.688,34.892,1.0660569999999998,20.2986,367,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,896.0,3.686,34.892,1.066151,20.29855,361,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,900.0,3.683,34.892,1.0662310000000002,20.2973,364,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,904.0,3.681,34.892,1.0663079999999998,20.2957,364,64,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,908.0,3.678,34.892,1.066398,20.29622,381,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,912.0,3.675,34.891,1.0664820000000002,20.2937,390,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,916.0,3.673,34.891,1.0665339999999999,20.29533,373,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,920.0,3.673,34.891,1.0665619999999998,20.29611,369,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,924.0,3.672,34.891,1.066585,20.29567,368,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,928.0,3.672,34.891,1.0665879999999999,20.297,381,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,932.0,3.671,34.891,1.066639,20.295,362,62,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,936.0,3.661,34.891,1.0669629999999999,20.293,366,63,256,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,940.0,3.656,34.891,1.0670829999999998,20.29175,363,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,944.0,3.657,34.891,1.067056,20.29467,371,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,948.0,3.655,34.891,1.0671149999999998,20.294,363,63,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,952.0,3.656,34.891,1.0670950000000001,20.29467,357,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,956.0,3.655,34.891,1.0671270000000002,20.29556,363,63,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,960.0,3.654,34.891,1.06718,20.29567,361,62,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,964.0,3.653,34.891,1.067218,20.29525,383,64,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,968.0,3.651,34.891,1.067265,20.29655,370,63,257,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,972.0,3.651,34.89,1.0672920000000001,20.29688,367,61,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,976.0,3.647,34.89,1.0674229999999998,20.29444,363,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,980.0,3.642,34.89,1.0675759999999999,20.29444,364,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,984.1,3.641,34.89,1.0676040000000002,20.29538,378,63,260,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,988.1,3.64,34.89,1.067631,20.29867,393,64,258,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,992.0,3.639,34.89,1.0676489999999998,20.29713,368,64,259,nan,nan,nan
2018-06-01 06:44:10,52.6544,-36.0076,994.4,3.639,34.89,nan,nan,nan,nan,nan,nan,nan,nan
