datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-22 07:48:34,52.5355,-41.3064,436.0,4.443,34.918,1.0427879999999998,20.4798,382,65,264,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,438.0,4.439,34.918,1.0429050000000002,20.4794,393,64,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,440.0,4.438,34.918,1.042945,20.479,401,67,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,442.0,4.44,34.919,1.0429059999999999,20.4752,379,65,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,444.0,4.442,34.919,1.042869,20.4678,382,66,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,446.0,4.442,34.919,1.042881,20.4578,383,66,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,448.0,4.44,34.919,1.042986,20.43683,381,67,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,450.0,4.413,34.916,1.044022,20.416,384,66,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,452.0,4.344,34.91,1.045915,20.4104,380,65,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,454.0,4.338,34.909,1.0459360000000002,20.414,380,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,456.0,4.35,34.913,1.045624,20.4164,380,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,458.0,4.352,34.914,1.045553,20.418,390,67,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,460.0,4.369,34.916,1.0450840000000001,20.4114,383,67,263,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,462.0,4.377,34.918,1.0448979999999999,20.3946,410,66,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,464.0,4.372,34.917,1.0451800000000002,20.3658,385,67,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,466.0,4.305,34.91,1.0472839999999999,20.3414,387,65,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,468.0,4.263,34.905,1.048423,20.3282,389,67,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,470.0,4.233,34.901,1.049184,20.3224,387,67,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,472.0,4.22,34.9,1.04956,20.32175,387,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,474.0,4.221,34.901,1.049493,20.3192,393,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,476.0,4.218,34.901,1.0495869999999998,20.318,384,65,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,478.0,4.21,34.902,1.0497969999999999,20.322,386,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,480.0,4.211,34.903,1.049763,20.3324,390,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,482.0,4.228,34.906,1.049197,20.33725,382,65,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,484.0,4.242,34.909,1.048879,20.3416,388,67,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,486.0,4.242,34.909,1.048836,20.3508,389,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,488.0,4.261,34.913,1.0482719999999999,20.3504,374,67,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,490.0,4.266,34.915,1.048152,20.35,424,67,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,492.0,4.26,34.915,1.048333,20.3502,389,67,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,494.0,4.262,34.916,1.048269,20.35175,381,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,496.0,4.27,34.918,1.04806,20.3562,381,64,261,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,498.0,4.275,34.919,1.0479219999999998,20.354,389,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,500.0,4.276,34.919,1.0479029999999998,20.3506,380,68,262,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,504.0,4.266,34.919,1.0481989999999999,20.34833,390,67,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,508.0,4.264,34.919,1.0482589999999998,20.34633,382,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,512.0,4.261,34.919,1.048391,20.33778,390,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,516.0,4.248,34.919,1.048797,20.32878,382,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,520.0,4.237,34.918,1.0491579999999998,20.31845,379,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,524.0,4.219,34.917,1.0496750000000001,20.31,380,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,528.0,4.204,34.916,1.0501,20.30344,376,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,532.0,4.198,34.915,1.050313,20.29589,400,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,536.0,4.178,34.915,1.0509110000000002,20.28911,386,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,540.0,4.17,34.914,1.051151,20.28645,383,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,544.0,4.162,34.913,1.051387,20.28389,381,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,548.0,4.156,34.913,1.051581,20.28238,382,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,552.0,4.153,34.913,1.0516610000000002,20.28522,377,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,556.0,4.16,34.914,1.051466,20.28322,375,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,560.0,4.155,34.914,1.051637,20.27778,374,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,564.0,4.148,34.914,1.051847,20.27238,376,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,568.0,4.133,34.912,1.052317,20.26422,380,67,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,572.0,4.113,34.91,1.0529160000000002,20.26062,378,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,576.0,4.109,34.911,1.0530140000000001,20.25944,382,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,580.0,4.108,34.912,1.0530650000000001,20.25925,378,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,584.0,4.102,34.911,1.053236,20.256,379,63,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,588.0,4.097,34.911,1.0534,20.25425,376,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,592.0,4.093,34.911,1.0535199999999998,20.25325,375,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,596.0,4.093,34.913,1.053544,20.25033,387,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,600.0,4.083,34.912,1.0538409999999998,20.25044,373,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,604.0,4.077,34.912,1.054011,20.24718,387,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,608.0,4.072,34.912,1.0541649999999998,20.24245,379,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,612.0,4.061,34.911,1.0545140000000002,20.2394,371,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,616.0,4.055,34.911,1.05469,20.23573,373,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,620.0,4.048,34.91,1.054929,20.2326,370,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,624.0,4.039,34.91,1.055212,20.2263,379,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,628.0,4.024,34.909,1.055647,20.2211,370,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,632.0,4.016,34.908,1.05587,20.2187,370,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,636.0,4.009,34.908,1.0560649999999998,20.2188,375,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,640.0,4.009,34.908,1.056072,20.2222,399,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,644.0,4.009,34.909,1.056089,20.2218,371,65,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,648.0,4.007,34.909,1.0561410000000002,20.22333,374,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,652.0,4.007,34.909,1.0561440000000002,20.225,369,65,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,656.0,4.008,34.91,1.0560930000000002,20.2289,371,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,660.0,4.008,34.91,1.056102,20.23078,375,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,664.0,4.009,34.911,1.056067,20.2337,379,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,668.0,4.012,34.911,1.05599,20.235,367,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,672.0,4.013,34.912,1.0559470000000002,20.24,371,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,676.0,4.014,34.912,1.0559129999999999,20.2428,371,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,680.0,4.015,34.912,1.0558930000000002,20.24422,365,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,684.0,4.013,34.913,1.0559630000000002,20.246,375,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,688.0,4.013,34.913,1.055961,20.24978,372,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,692.0,4.015,34.914,1.0558990000000001,20.252,377,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,696.0,4.014,34.915,1.05593,20.25478,368,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,700.0,4.014,34.916,1.055955,20.25911,380,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,704.0,4.009,34.916,1.0560900000000002,20.25978,377,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,708.0,4.008,34.916,1.0561219999999998,20.262,378,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,712.0,4.008,34.916,1.056137,20.26167,365,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,716.0,4.003,34.916,1.056301,20.26267,371,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,720.0,4.0,34.916,1.0563820000000002,20.26089,373,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,724.0,3.999,34.916,1.056432,20.26038,368,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,728.0,3.994,34.916,1.0565920000000002,20.26033,374,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,732.0,3.989,34.916,1.056756,20.261,365,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,736.0,3.985,34.916,1.0568780000000002,20.26244,401,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,740.0,3.982,34.916,1.0569600000000001,20.26287,366,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,744.0,3.98,34.916,1.0570179999999998,20.26289,365,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,748.0,3.976,34.916,1.0571799999999998,20.25944,360,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,752.0,3.966,34.915,1.057477,20.2555,361,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,756.0,3.957,34.915,1.0577420000000002,20.25811,365,65,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,760.0,3.953,34.915,1.057861,20.25575,367,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,764.0,3.946,34.914,1.058061,20.25438,369,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,768.0,3.942,34.914,1.058201,20.25622,367,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,772.0,3.942,34.914,1.058198,20.2575,360,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,776.0,3.941,34.914,1.0582319999999998,20.25788,367,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,780.0,3.937,34.914,1.0583580000000001,20.25667,363,65,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,784.0,3.933,34.914,1.058487,20.25762,370,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,788.0,3.93,34.914,1.0585740000000001,20.25675,364,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,792.0,3.929,34.914,1.058599,20.25763,370,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,796.0,3.926,34.913,1.058732,20.25844,366,66,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,800.0,3.919,34.913,1.0589330000000001,20.25587,367,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,804.0,3.913,34.913,1.059104,20.25488,365,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,808.0,3.906,34.912,1.0593499999999998,20.25262,362,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,812.0,3.9,34.912,1.05951,20.2535,362,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,816.0,3.895,34.912,1.05966,20.25171,366,66,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,820.0,3.89,34.911,1.059825,20.25237,364,64,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,824.0,3.884,34.911,1.059977,20.252,359,62,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,828.0,3.882,34.911,1.060048,20.2498,363,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,832.0,3.878,34.911,1.060162,20.249,365,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,836.0,3.873,34.908,1.0603250000000002,20.24973,367,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,840.0,3.869,34.91,1.0604520000000002,20.2478,367,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,844.0,3.867,34.91,1.0605159999999998,20.2487,362,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,848.0,3.866,34.91,1.0605570000000002,20.2507,387,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,852.0,3.864,34.91,1.0606170000000001,20.2503,362,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,856.0,3.863,34.91,1.0606550000000001,20.2508,363,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,860.0,3.862,34.91,1.060692,20.24822,370,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,864.0,3.856,34.909,1.0608840000000002,20.2444,368,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,868.0,3.849,34.908,1.0611069999999998,20.2409,365,62,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,872.0,3.845,34.908,1.0612599999999999,20.2325,369,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,876.0,3.83,34.906,1.0616970000000001,20.22844,363,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,880.0,3.828,34.906,1.061728,20.2283,362,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,884.0,3.825,34.906,1.0618319999999999,20.22856,360,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,888.0,3.824,34.905,1.061862,20.2278,370,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,892.0,3.823,34.905,1.0618979999999998,20.227,364,63,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,896.0,3.82,34.905,1.0619960000000002,20.2256,363,64,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,900.0,3.814,34.904,1.0621990000000001,20.21889,360,63,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,904.0,3.805,34.903,1.062471,20.21745,370,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,908.0,3.8,34.902,1.0626159999999998,20.21422,368,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,912.0,3.795,34.902,1.0627550000000001,20.21267,374,64,256,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,916.0,3.79,34.901,1.062913,20.21189,363,64,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,920.0,3.787,34.901,1.063005,20.215,367,63,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,924.0,3.793,34.902,1.0628160000000002,20.216,400,63,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,928.0,3.79,34.902,1.062923,20.21522,363,63,256,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,932.0,3.781,34.901,1.0631840000000001,20.21756,368,63,256,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,936.0,3.781,34.899,1.063189,20.22322,365,62,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,940.0,3.788,34.902,1.062954,20.23489,366,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,944.0,3.795,34.903,1.0627810000000002,20.23488,657,65,256,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,948.0,3.79,34.903,1.062945,20.23811,367,62,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,952.0,3.79,34.903,1.062942,20.23956,364,62,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,956.0,3.791,34.903,1.062901,20.242,378,65,258,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,960.0,3.795,34.904,1.0628129999999998,20.24325,363,64,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,964.0,3.795,34.904,1.062812,20.23778,368,63,259,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,968.0,3.775,34.902,1.063424,20.22933,362,65,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,972.0,3.767,34.901,1.0636450000000002,20.24063,363,63,257,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,976.0,3.777,34.903,1.0632959999999998,20.25633,378,66,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,980.0,3.792,34.905,1.0628980000000001,20.2565,369,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,984.0,3.788,34.905,1.063027,20.25488,366,65,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,988.0,3.785,34.904,1.0631270000000002,20.25378,366,63,260,nan,nan,nan
2017-10-22 07:48:34,52.5355,-41.3064,990.9,3.781,34.904,1.063227,20.253,nan,nan,nan,nan,nan,nan
